tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dbd003e23a38a45edda55ec1117d64b5cd8f4a6bc5ea94a5171bdece98bd09e,-1,15,1,118.12732281,1564609442,Regular,3c04811c35f493d7451fba1d1373b4e5171b8d5920a0b79c51e832ec08158ed5
3c04811c35f493d7451fba1d1373b4e5171b8d5920a0b79c51e832ec08158ed5,1,3,1,118.12732281,1564398993,Vote,9dbd003e23a38a45edda55ec1117d64b5cd8f4a6bc5ea94a5171bdece98bd09e
d9831ae7ef61d5dd1df091aea2d40bd6a939f12525c5bd5fa6794239d631838f,-1,10,1,118.12732281,1564265146,Regular,88114f1b1b1b364c71089c36009ddbb828450df6bc63121abe63b0ec3e802bf3
88114f1b1b1b364c71089c36009ddbb828450df6bc63121abe63b0ec3e802bf3,1,3,1,118.12732281,1564098921,Vote,d9831ae7ef61d5dd1df091aea2d40bd6a939f12525c5bd5fa6794239d631838f
e5d3add3548dec04a37a378689fe10f7960a1a8c8cafa31992b0372b66d86e45,-1,16,1,118.12732281,1563452299,Regular,f74777765d3fc5dc09947443089a5308f3e5cbae934030a63568041543ba5b9d
f74777765d3fc5dc09947443089a5308f3e5cbae934030a63568041543ba5b9d,1,3,1,118.12732281,1563373355,Vote,e5d3add3548dec04a37a378689fe10f7960a1a8c8cafa31992b0372b66d86e45
034d4b50dfc7897a4403c96a2f7f29e52490520e2c0dee5898dea20d700fb3f5,-1,15,1,118.13772796,1562872691,Regular,56a424887905f55ef4ae47294ca9dd51acea8dca97884dd2f5706ce6633f77c0
1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d,-1,7,1,118.13772796,1562596827,Regular,bec6e6f23380e764f8bf194cb39702ebaf3a0b88dff647fc45c4e88f80cbde4c
56a424887905f55ef4ae47294ca9dd51acea8dca97884dd2f5706ce6633f77c0,1,3,1,118.13772796,1562589311,Vote,034d4b50dfc7897a4403c96a2f7f29e52490520e2c0dee5898dea20d700fb3f5
bec6e6f23380e764f8bf194cb39702ebaf3a0b88dff647fc45c4e88f80cbde4c,1,3,1,118.13772796,1562301342,Vote,1b912e94cf0be6ea41ff7fee82f82b68dfcc9f2d84e3ba8c7be3b675170bbd1d
eae7a4d2a3f82503b0f4c22763363da92961ab43b43bda56d429e9fda8da15fa,-1,0,1,118.13772796,1562254727,Regular,79d8ea09a9f4a20ca3f18d2683e6b20e7f6cefe078c1fbb9ff01c4a5f8d5c80d
79d8ea09a9f4a20ca3f18d2683e6b20e7f6cefe078c1fbb9ff01c4a5f8d5c80d,1,3,1,118.13772796,1562111043,Vote,eae7a4d2a3f82503b0f4c22763363da92961ab43b43bda56d429e9fda8da15fa
40c58c3c0d1a10559a3a24337d982328385afbc135f565622d85c7bedbcf865c,-1,7,1,118.13772796,1561917181,Regular,298ac6c80ed2c6b512c2bc5ab98fb038ed5bf8c58dc47a2527f38fa7e07aa02a
298ac6c80ed2c6b512c2bc5ab98fb038ed5bf8c58dc47a2527f38fa7e07aa02a,1,3,1,118.13772796,1561793322,Vote,40c58c3c0d1a10559a3a24337d982328385afbc135f565622d85c7bedbcf865c
19c988dd918fdc65c786cde16232cd1b03c240a8eb9d46240326c4c4b4b18e88,-1,7,1,118.13772796,1561654809,Regular,d6a3287536042dd31eb103257323c09b7fa6447aed33497c5384154aa604f8a6
19c988dd918fdc65c786cde16232cd1b03c240a8eb9d46240326c4c4b4b18e88,-1,13,1,118.14823717,1561654809,Regular,82fc24ef6cfa6bad05dfa635020c88e4a7ca2697f6322cdefb349db87d9b5ef3
d6a3287536042dd31eb103257323c09b7fa6447aed33497c5384154aa604f8a6,1,3,1,118.13772796,1561535269,Vote,19c988dd918fdc65c786cde16232cd1b03c240a8eb9d46240326c4c4b4b18e88
82fc24ef6cfa6bad05dfa635020c88e4a7ca2697f6322cdefb349db87d9b5ef3,1,3,1,118.14823717,1561428299,Vote,19c988dd918fdc65c786cde16232cd1b03c240a8eb9d46240326c4c4b4b18e88
af3196e8f5cbf849d13e9f0021ae679a53690d0e085244f683e39f1af30cf229,-1,25,1,118.14823717,1560624304,Regular,38bb557a51955a061340e150eba0a2347769fb74db7935fb7c0e45e92feabaef
af3196e8f5cbf849d13e9f0021ae679a53690d0e085244f683e39f1af30cf229,-1,13,1,118.14823717,1560624304,Regular,3f4b239398b8605815041ebeb0b91c928302e6188c9b024412cb285240c50793
af3196e8f5cbf849d13e9f0021ae679a53690d0e085244f683e39f1af30cf229,-1,9,1,118.14823717,1560624304,Regular,936cfd133c0ae6bc027d2feae5a9d08a30903ef149d7c5ca64588dc3641a6d63
3f4b239398b8605815041ebeb0b91c928302e6188c9b024412cb285240c50793,1,3,1,118.14823717,1560491378,Vote,af3196e8f5cbf849d13e9f0021ae679a53690d0e085244f683e39f1af30cf229
38bb557a51955a061340e150eba0a2347769fb74db7935fb7c0e45e92feabaef,1,3,1,118.14823717,1560347622,Vote,af3196e8f5cbf849d13e9f0021ae679a53690d0e085244f683e39f1af30cf229
936cfd133c0ae6bc027d2feae5a9d08a30903ef149d7c5ca64588dc3641a6d63,1,3,1,118.14823717,1560327740,Vote,af3196e8f5cbf849d13e9f0021ae679a53690d0e085244f683e39f1af30cf229
