tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55946a120b3b250cb12b4fe3edcdde9432b5783192adce795685c1358e6735de,-1,7,1,0.0132774,1520884529,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
55946a120b3b250cb12b4fe3edcdde9432b5783192adce795685c1358e6735de,-1,0,1,0.0071709,1520884529,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
55946a120b3b250cb12b4fe3edcdde9432b5783192adce795685c1358e6735de,-1,1,1,0.01319486,1520884529,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
55946a120b3b250cb12b4fe3edcdde9432b5783192adce795685c1358e6735de,-1,2,1,0.01431528,1520884529,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
55946a120b3b250cb12b4fe3edcdde9432b5783192adce795685c1358e6735de,-1,3,1,0.01080421,1520884529,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
55946a120b3b250cb12b4fe3edcdde9432b5783192adce795685c1358e6735de,-1,4,1,0.01610588,1520884529,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
55946a120b3b250cb12b4fe3edcdde9432b5783192adce795685c1358e6735de,-1,5,1,0.01450756,1520884529,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
55946a120b3b250cb12b4fe3edcdde9432b5783192adce795685c1358e6735de,-1,6,1,0.02679587,1520884529,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,419,1,0.0071709,1517469903,Regular,55946a120b3b250cb12b4fe3edcdde9432b5783192adce795685c1358e6735de
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,281,1,0.01319486,1516829488,Regular,55946a120b3b250cb12b4fe3edcdde9432b5783192adce795685c1358e6735de
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,200,1,0.0132774,1516221413,Regular,55946a120b3b250cb12b4fe3edcdde9432b5783192adce795685c1358e6735de
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,733,1,0.01080421,1515623884,Regular,55946a120b3b250cb12b4fe3edcdde9432b5783192adce795685c1358e6735de
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,284,1,0.02679587,1515014771,Regular,55946a120b3b250cb12b4fe3edcdde9432b5783192adce795685c1358e6735de
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,398,1,0.01610588,1514743767,Regular,55946a120b3b250cb12b4fe3edcdde9432b5783192adce795685c1358e6735de
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,53,1,0.01431528,1514580293,Regular,55946a120b3b250cb12b4fe3edcdde9432b5783192adce795685c1358e6735de
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,828,1,0.01450756,1513967666,Regular,55946a120b3b250cb12b4fe3edcdde9432b5783192adce795685c1358e6735de
