tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,202,1,0.09508591,1569527246,Regular,da4016772d0eca040bd2339f2f7677dd893c49dd127969f96da0b645a66b0dfe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,282,1,0.09517702,1569527246,Regular,9275d4045ea15aa5dad94a5374559691fffec8d5aa5f414230f8f5a19c9a42fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,312,1,0.09557424,1569527246,Regular,231e9ceaafc51ef8681f4d1c308a16b7c9b9b465a7225da80e96f448d97373fe
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,359,1,0.09591396,1569523009,Regular,007ac0896c48c2f72f8f9bbf8cf3e473e4377d6e02d508d192e40a78148401fd
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,59,1,0.09908838,1568212464,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
5b53cb86749ef122d50e2d0e5b741ba0d3ef2aabdf55f4bd747df793d6926417,-1,24,1,0.09556401,1561950749,Regular,6281f0fabc17abb4dd50a036f06de72f132bf565d7f55d9985a85dc8cd8d5efb
15b848e976540669a99fbdcc4c448f4e6f96dca019b4fceca3abbfba43809112,-1,19,1,0.0950068,1550109080,Regular,cc4e0a050ebb5d6c329106b3a53a0fe132a8364ac85c4914f7fb3be0e1fbf2f9
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,162,1,0.09537521,1531497641,Regular,bd67bb871a11296a5ee890bc9203023a3ecb2b79007dff8ee69447e32d53adf7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,34,1,0.09576405,1531497641,Regular,a0210ba3245c6cc88e66d0f44c1ef97fe4963fad26406034e21322174103a6f7
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,389,1,0.09537234,1531497101,Regular,7068214bb6f59d0ca68cc2c6daf8853a738bbba955cd6d86e7d34a39a79308f8
