tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05efbf43d1152bd08225e3ef32bbe16466cc5e873eb1b2a16844d756131ad151,-1,0,1,0.00744407,1611611744,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
05efbf43d1152bd08225e3ef32bbe16466cc5e873eb1b2a16844d756131ad151,-1,1,1,154.97778996,1611611744,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
078adccef88b0871c40199e4cb6ed5cf370cb2a9380bfbdf7245bf5013a83ba1,-1,0,1,0.00744407,1611611744,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
078adccef88b0871c40199e4cb6ed5cf370cb2a9380bfbdf7245bf5013a83ba1,-1,1,1,154.97778996,1611611744,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
07df0c48ae5e39fcc3ce2cc5c731d748333afd5734b3de7422e3c6d2c79b4221,-1,1,1,154.97778996,1611611744,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
07df0c48ae5e39fcc3ce2cc5c731d748333afd5734b3de7422e3c6d2c79b4221,-1,0,1,0.00744407,1611611744,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
107b29261116b0b9736a626af7a00a1f6f96f17faa7b2c0e17b5dc6f4ea106d1,-1,1,1,154.97778996,1611611744,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
107b29261116b0b9736a626af7a00a1f6f96f17faa7b2c0e17b5dc6f4ea106d1,-1,0,1,0.00744407,1611611744,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
3f5630b51736605be5343cece3524cbc5103510cfde138873007db4492a2d821,-1,0,1,0.00744407,1611611744,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
3f5630b51736605be5343cece3524cbc5103510cfde138873007db4492a2d821,-1,1,1,154.97778996,1611611744,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
613425d6d334d7105922f95369bbd9065c9a1f7d53af84e9a365f71b8f1e803e,-1,1,1,154.97778996,1611611744,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
613425d6d334d7105922f95369bbd9065c9a1f7d53af84e9a365f71b8f1e803e,-1,0,1,0.00744407,1611611744,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
8e6531b7c5d8b59fcf14645f21b50eb6573772359bb67f6b19ea042abe4acc13,-1,0,1,0.00744407,1611611744,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
8e6531b7c5d8b59fcf14645f21b50eb6573772359bb67f6b19ea042abe4acc13,-1,1,1,154.97778996,1611611744,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
e613f5ccc47d88c68bd996e512c6f846bb61f4ad1c322bd6107f146813e6f39c,-1,0,1,0.00744407,1611611744,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
e613f5ccc47d88c68bd996e512c6f846bb61f4ad1c322bd6107f146813e6f39c,-1,1,1,154.97778996,1611611744,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
e92f841441784459452077be096caaa9c4356460e0eb6a188202c65f752a33ac,-1,1,1,154.97778996,1611611744,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
e92f841441784459452077be096caaa9c4356460e0eb6a188202c65f752a33ac,-1,0,1,0.00744407,1611611744,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
14fba64ed973e111dbe6ff5055e5f533c60acb53e71204dfb291f8bdfebfc827,-1,0,1,0.00744407,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
14fba64ed973e111dbe6ff5055e5f533c60acb53e71204dfb291f8bdfebfc827,-1,1,1,154.97778996,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
19b5dd2eba1a1e7dcd329b315449c442ce2cf9289699d2d28304ca0cadc4993d,-1,1,1,154.97778996,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
19b5dd2eba1a1e7dcd329b315449c442ce2cf9289699d2d28304ca0cadc4993d,-1,0,1,0.00744407,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
374302b6327545560b0537d99dbaadf9e643808e947384bce2628901b6a7babc,-1,0,1,0.00744407,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
374302b6327545560b0537d99dbaadf9e643808e947384bce2628901b6a7babc,-1,1,1,154.97778996,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
5164c46616508e88488c6df0d0f86f77ea03989acfbb33fadc7010d9f25b4a2e,-1,0,1,0.00744407,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
5164c46616508e88488c6df0d0f86f77ea03989acfbb33fadc7010d9f25b4a2e,-1,1,1,154.97778996,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
8fab98ba9d691337efa8e5c0e0b42f22330458fc1a29ae5d6b3f4343903bd331,-1,0,1,0.00744407,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
8fab98ba9d691337efa8e5c0e0b42f22330458fc1a29ae5d6b3f4343903bd331,-1,1,1,154.97778996,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
9ad6840e7aabd8d115f70e2ff638bbe7c93316b320af13b1f764b0623976f85c,-1,1,1,154.97778996,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
9ad6840e7aabd8d115f70e2ff638bbe7c93316b320af13b1f764b0623976f85c,-1,0,1,0.00744407,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
a37071720915f1f292051a3852ed8fdead945505276a063472f5aa7603cdaf99,-1,1,1,154.97778996,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
a37071720915f1f292051a3852ed8fdead945505276a063472f5aa7603cdaf99,-1,0,1,0.00744407,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
a9032a80fcf2f858318229de6e8cb995ec98ecaa7423a87c4f559a2329c72a87,-1,0,1,0.00744407,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
a9032a80fcf2f858318229de6e8cb995ec98ecaa7423a87c4f559a2329c72a87,-1,1,1,154.97778996,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
b81a2fbcab6f8c880cdb48b93b2d83d1e82c76ebde38e2c7551a5c5697a315fd,-1,0,1,0.00744407,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
b81a2fbcab6f8c880cdb48b93b2d83d1e82c76ebde38e2c7551a5c5697a315fd,-1,1,1,154.97778996,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
d089aba502cfb77f2f8d3b85f0367fb33c806ce0baaa5e1bae3f4d3428def0ec,-1,1,1,154.97778996,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
d089aba502cfb77f2f8d3b85f0367fb33c806ce0baaa5e1bae3f4d3428def0ec,-1,0,1,0.00744407,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
d633d6a3747d9da8ca9211eec8fba9ccee44a315501c0b13480fbd605a6a93e9,-1,1,1,154.97778996,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
d633d6a3747d9da8ca9211eec8fba9ccee44a315501c0b13480fbd605a6a93e9,-1,0,1,0.00744407,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
e70875d1390596d83e1c8d5b6dc6302472491bbec8a968225a7e5a61630438fc,-1,0,1,0.00744407,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
e70875d1390596d83e1c8d5b6dc6302472491bbec8a968225a7e5a61630438fc,-1,1,1,154.97778996,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
f9ba3ab551c5de30dcfc0aa1f12da788ae3f54afab0cb3c1e9a6301b9a40a577,-1,1,1,154.97778996,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
f9ba3ab551c5de30dcfc0aa1f12da788ae3f54afab0cb3c1e9a6301b9a40a577,-1,0,1,0.00744407,1611611368,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
173eb4217bb9b5fdfd759492d19a9f1c0c06ed341082909b594c085caff2c43a,-1,0,1,0.00744407,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
173eb4217bb9b5fdfd759492d19a9f1c0c06ed341082909b594c085caff2c43a,-1,1,1,154.97778996,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
4e0850134911c0bc3abb9c84c9bd3b084e80a43ab9e520452013e63d0197cfad,-1,0,1,0.00744407,1611610411,Ticket,100f630bd5e69dc51b1388052ed5610f37c344591d3427c40ce108c8592cb3f9
