tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bd426c6a64622e3f268813b2f78194d1dd3abf547aefa86c1b1e7a6154242d7,-1,1,1,118.84799861,1569812674,Regular,0fcf852e1c84be50e92802e0aaf256bbfa038df07f4bedec47f3357677a1dc72
0fcf852e1c84be50e92802e0aaf256bbfa038df07f4bedec47f3357677a1dc72,1,3,1,118.84799861,1569712845,Vote,2bd426c6a64622e3f268813b2f78194d1dd3abf547aefa86c1b1e7a6154242d7
3374023326db19b0de62024fbbe193d414a5d0e4bf163939a82bc050d5f5ff93,-1,0,1,118.86829615,1567008018,Regular,dceaa0f6d473fda23e9b8f3c8d39c3d0b7349aa05961aae0925a5b1461341c74
dceaa0f6d473fda23e9b8f3c8d39c3d0b7349aa05961aae0925a5b1461341c74,1,3,1,118.86829615,1566930074,Vote,3374023326db19b0de62024fbbe193d414a5d0e4bf163939a82bc050d5f5ff93
9581a9c1aa563e8e5cc56c538e7a887fe5d596f0140b13228b81419398785c7d,-1,0,1,118.86829615,1566673559,Regular,462113e08120279cc51dacd735dcdccd978f724e3761f9414b8f733764afdc8a
462113e08120279cc51dacd735dcdccd978f724e3761f9414b8f733764afdc8a,1,3,1,118.86829615,1566594048,Vote,9581a9c1aa563e8e5cc56c538e7a887fe5d596f0140b13228b81419398785c7d
8a566630fb713919e1d6e6f9e1af4ec59d30d917daf40cb583fdd256235bf799,-1,0,1,118.8785974,1563868407,Regular,4e96e08083d833ef9ab0893d966ab921f7e1f48a75a69fe46c73ae9c712a8133
4e96e08083d833ef9ab0893d966ab921f7e1f48a75a69fe46c73ae9c712a8133,1,3,1,118.8785974,1563802718,Vote,8a566630fb713919e1d6e6f9e1af4ec59d30d917daf40cb583fdd256235bf799
c060a38a4040fa9134980d40f8177edb925dcce6cb022e193852d76a659475a0,-1,1,1,118.88900167,1563032904,Regular,c3ee19152a916104b6128558ddf6b87b729e1f93a083d7312273b64fa5f3e9b8
c3ee19152a916104b6128558ddf6b87b729e1f93a083d7312273b64fa5f3e9b8,1,3,1,118.88900167,1562959941,Vote,c060a38a4040fa9134980d40f8177edb925dcce6cb022e193852d76a659475a0
fcbed0bac1509e5c48a552047deffbf3ca9f4925948edefb1598ff115d1c0f4d,-1,0,1,118.88900167,1562813645,Regular,6fdbf71a48da845698aa0e77278479e8abf2c03a6d7d0c1a1edf38cdf70a5010
6fdbf71a48da845698aa0e77278479e8abf2c03a6d7d0c1a1edf38cdf70a5010,1,3,1,118.88900167,1562739591,Vote,fcbed0bac1509e5c48a552047deffbf3ca9f4925948edefb1598ff115d1c0f4d
ba7bdd182364cfb23fa5b5685e183bac1882ea19ef90e3ff4f2583b80b3af9ad,-1,6,1,117.83817089,1562617942,Regular,2a7ec0b9d9d4d1ece91890affd016afa00f2a48a7bd18eae15c1bfa7baa2b1cc
2a7ec0b9d9d4d1ece91890affd016afa00f2a48a7bd18eae15c1bfa7baa2b1cc,1,1,1,117.83817089,1562212904,Revocation,ba7bdd182364cfb23fa5b5685e183bac1882ea19ef90e3ff4f2583b80b3af9ad
a5d589e09733f79bacfa75f380ebdbfb19e249e677db7624517a4d6e27dac4a1,-1,0,1,118.88900167,1561900959,Regular,e7508a8e6c5ba91fc4846402d4cf83bb318c3e13b0e20a3efab144dc597b050b
e7508a8e6c5ba91fc4846402d4cf83bb318c3e13b0e20a3efab144dc597b050b,1,3,1,118.88900167,1561824347,Vote,a5d589e09733f79bacfa75f380ebdbfb19e249e677db7624517a4d6e27dac4a1
4ee66ca6a1088eb436cbce32ce5d4f39c17a425b5f86e47cea0c052194088c65,-1,0,1,118.88900167,1561807758,Regular,56ff1e07154e1073eef3746aea01c9a6e2f5977dabe5e4883c25f621637e7d4a
56ff1e07154e1073eef3746aea01c9a6e2f5977dabe5e4883c25f621637e7d4a,1,3,1,118.88900167,1561724885,Vote,4ee66ca6a1088eb436cbce32ce5d4f39c17a425b5f86e47cea0c052194088c65
97f5e7f5e6576f12e6e789313e3a748e0f2f3d70b7d9dc2af6e71143f5338e95,-1,0,1,0.02042751,1561498715,Ticket,6ebf4f6a0fcf6aa3531d07638635bfde76b121b7616666c429e6ca50bddb25a6
97f5e7f5e6576f12e6e789313e3a748e0f2f3d70b7d9dc2af6e71143f5338e95,-1,1,1,117.83822509,1561498715,Ticket,6ebf4f6a0fcf6aa3531d07638635bfde76b121b7616666c429e6ca50bddb25a6
6ebf4f6a0fcf6aa3531d07638635bfde76b121b7616666c429e6ca50bddb25a6,1,1,1,117.83822509,1561498328,Regular,97f5e7f5e6576f12e6e789313e3a748e0f2f3d70b7d9dc2af6e71143f5338e95
6ebf4f6a0fcf6aa3531d07638635bfde76b121b7616666c429e6ca50bddb25a6,1,0,1,0.02042751,1561498328,Regular,97f5e7f5e6576f12e6e789313e3a748e0f2f3d70b7d9dc2af6e71143f5338e95
