tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c2ff90bce7e8b2b81bd6c86367bcdbeb37678427d5ce31554249cc977c774c,-1,1,1,211.967467,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
01c2ff90bce7e8b2b81bd6c86367bcdbeb37678427d5ce31554249cc977c774c,-1,0,1,0.00776912,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
0f7844c8555b926868284adbf78b54dc51637c2983eebebc876a7bbe2afd524c,-1,0,1,0.00776912,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
0f7844c8555b926868284adbf78b54dc51637c2983eebebc876a7bbe2afd524c,-1,1,1,211.967467,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
1d535357444a8decdc7b411ef42d5580cf63f12d6e9f982d9f57c9a3bcf64016,-1,1,1,211.967467,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
1d535357444a8decdc7b411ef42d5580cf63f12d6e9f982d9f57c9a3bcf64016,-1,0,1,0.00776912,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
2c4a2a07659707c24871c7eaed8e645a7ef79b2334b2b506d83feee6cc610d99,-1,0,1,0.00776912,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
2c4a2a07659707c24871c7eaed8e645a7ef79b2334b2b506d83feee6cc610d99,-1,1,1,211.967467,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
3cd81558ee300196579a643adfcb9043f7eaa9c09616b51c832bf8386b44585d,-1,1,1,211.967467,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
3cd81558ee300196579a643adfcb9043f7eaa9c09616b51c832bf8386b44585d,-1,0,1,0.00776912,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
45cbd946b5213adfb3bfe4a3c7c4a0e02ef270560c909113288ac9e358ac03de,-1,1,1,211.967467,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
45cbd946b5213adfb3bfe4a3c7c4a0e02ef270560c909113288ac9e358ac03de,-1,0,1,0.00776912,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
785488f63a3241f136653a161ae6aff2529e7f8a666ad93c9dabc20b851e3150,-1,0,1,0.00776912,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
785488f63a3241f136653a161ae6aff2529e7f8a666ad93c9dabc20b851e3150,-1,1,1,211.967467,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
99d261cde2a542135ad7b5f16ab98e8ddcf4a5002014c9cec669c2a6b9d09eaa,-1,1,1,211.967467,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
99d261cde2a542135ad7b5f16ab98e8ddcf4a5002014c9cec669c2a6b9d09eaa,-1,0,1,0.00776912,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
a9005952c458b4d657cda83ef0ece0a69778f137493b43065bc634694704b3ce,-1,1,1,211.967467,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
a9005952c458b4d657cda83ef0ece0a69778f137493b43065bc634694704b3ce,-1,0,1,0.00776912,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
c9058323aab205a81ceec66496d3753745261d5dddcb794c8ff2b13287a54363,-1,1,1,211.967467,1613418954,Ticket,403db0210c4f57ff3bb7b86a5f3a39f4349738ac4bef5091f83cbb4ddc828338
