tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c71f3917d7484625e358c75113e8b19f5d8da470c2c48e549560d96fc91c1bc8,-1,1,1,160.74382729,1617055634,Vote,7732c6b8d22df56b64bbf703277bcb2cb54387eb432882bb898a09351e1ad2ed
b9b59ad833ac632119c69cbf01b2af91746906a3cbd08c70e1bd27dc2832697d,-1,1,1,160.74382729,1616022777,Vote,97b6de469287473c019bd3d67d0253168f382139b9baac39bc209d08d093faa5
55979933bc89f17428547d4aafbf01d11b0f1a80667b00e660b985e8cc7d972c,-1,1,1,159.08753656,1615712957,Vote,341aa41fe535d635d6af4cd56e7c4ed6f4642e47812ceb1c333867081b31f679
175e9c1b3aabff06df3006cc36cdf1c00b629e61ab1945710664676762fb9339,-1,1,1,160.74382729,1614496389,Vote,cc70132a9ba7f9f4c77c9f54910fbe7e81a7d920b795981196c991b1e2557b6b
2a3527f228145841ead94d73eb81a8e090951dc0c2587c8ffdcd4ab901331426,-1,1,1,159.08753656,1613780048,Vote,0663567cec01c3c4cac2be23d00a91ad53ebad720c2c44dc7dd753f72e072e9e
27c794034a0eab0281d69042141be6a43ee655331c74f3fdf309238aadb9d9da,-1,1,1,159.08753656,1612609498,Vote,c38ae07d2932f30a71a84f69908c7ffbbc54c38c25454f36a3e4942f5881d4e1
515aba0e3a61b21a0fda611d98a1f289d639c4277f6f2f372a5a608a7c221839,-1,1,1,159.08753656,1611153230,Vote,9ebae6eab37aa82ac7dd4107cbb92354c4c5a4490c9c96c55e220691351b1315
38652e8a88b3eff1fbd80284b8c9900f1621c485ec40a75e8a0f534386c3affb,-1,1,1,160.74382729,1611110011,Vote,ca218b0554fd0b39a60abccdfaa4714b14c82664dfb25c5514acb2244216a7f2
13cd7606b17f73d78202621f6afe6e2ee37c4bc75bcda4dbef7dd18330e331e5,-1,1,1,159.08753656,1610575484,Vote,dcdd8f0977f02d7d4c28b0c389a8d2b79e40af015e78e533607a4f153960d8ff
e8478fab054ad05e046421306897de50c887c1ba9997a7458a819fb376eeec5a,-1,1,1,159.08753656,1610475046,Vote,3d809d3ea48a4918a2d380146d8d1dd30ba9f88fa39fd332224563b6c07a5a58
0663567cec01c3c4cac2be23d00a91ad53ebad720c2c44dc7dd753f72e072e9e,1,0,1,159.08753656,1610338706,Ticket,2a3527f228145841ead94d73eb81a8e090951dc0c2587c8ffdcd4ab901331426
341aa41fe535d635d6af4cd56e7c4ed6f4642e47812ceb1c333867081b31f679,1,0,1,159.08753656,1610338706,Ticket,55979933bc89f17428547d4aafbf01d11b0f1a80667b00e660b985e8cc7d972c
3d809d3ea48a4918a2d380146d8d1dd30ba9f88fa39fd332224563b6c07a5a58,1,0,1,159.08753656,1610338706,Ticket,e8478fab054ad05e046421306897de50c887c1ba9997a7458a819fb376eeec5a
9ebae6eab37aa82ac7dd4107cbb92354c4c5a4490c9c96c55e220691351b1315,1,0,1,159.08753656,1610338706,Ticket,515aba0e3a61b21a0fda611d98a1f289d639c4277f6f2f372a5a608a7c221839
c38ae07d2932f30a71a84f69908c7ffbbc54c38c25454f36a3e4942f5881d4e1,1,0,1,159.08753656,1610338706,Ticket,27c794034a0eab0281d69042141be6a43ee655331c74f3fdf309238aadb9d9da
dcdd8f0977f02d7d4c28b0c389a8d2b79e40af015e78e533607a4f153960d8ff,1,0,1,159.08753656,1610338706,Ticket,13cd7606b17f73d78202621f6afe6e2ee37c4bc75bcda4dbef7dd18330e331e5
bce10ddab52cd40b67d721f2db441379b4dfe7bd4578389f0d3608aed635538e,-1,1,1,160.74382729,1610131974,Vote,c0addf71f8bc1022eeb6a90fccb08965b270c7f19f62f8994c93354302dea059
6d39cea8400e32d55692ecf0ae2d7431270626bcae4061883bad83a81d6e82f8,-1,1,1,160.74382729,1609957225,Vote,852a2503d58611b3e1cc9790c1e49554e225806bfdfe611f2d083b093cd4ee95
6c2ee362e7c1fab9d6acb9a86e5eb1349ff1ab6225dbb50f4111092499298d79,-1,1,1,160.74382729,1609935191,Vote,6521612a95e3dd6ecaa5a5bd210e9a28f65d451f86c6708d251f8b34bd77b2dc
3de274f3421ab317631684b9eed2848f20d8d176ff8faee6f3c29d2da5a50eca,-1,1,1,160.74382729,1609829557,Vote,4dfc25100c5e90ce9378cb150f116f76dd63b496184838e30bb927bac03fe7f1
4437c184122faf388fd2c8542bb9c498dec43a835b43fb1d3958a1d97cb96771,-1,1,1,160.74382729,1609584826,Vote,cb4b470bc9acc8a0c3e2095ea5db4c634ae7daf3602bf5433eede4f00083da5b
28af843bbb5b585c756aa72fc4a96857e3def161af6c3eb3934b39e85a143179,-1,1,1,160.74382729,1608608735,Vote,c626f8b4607c6bac87a6f2e90f644f50c1ef3d4b31d3f46f99551e60f3876382
a234c01e381c5e9da4f0b3ba8764376ab1593bb998df69efbbc75b85ec8eacc1,-1,1,1,160.74382729,1608469485,Vote,2e8ad8332d4a051c6cccc82b537c885fa1186379e4b39c89be292210a7cf83e6
2e8ad8332d4a051c6cccc82b537c885fa1186379e4b39c89be292210a7cf83e6,1,0,1,160.74382729,1608318165,Ticket,a234c01e381c5e9da4f0b3ba8764376ab1593bb998df69efbbc75b85ec8eacc1
4dfc25100c5e90ce9378cb150f116f76dd63b496184838e30bb927bac03fe7f1,1,0,1,160.74382729,1608318165,Ticket,3de274f3421ab317631684b9eed2848f20d8d176ff8faee6f3c29d2da5a50eca
6521612a95e3dd6ecaa5a5bd210e9a28f65d451f86c6708d251f8b34bd77b2dc,1,0,1,160.74382729,1608318165,Ticket,6c2ee362e7c1fab9d6acb9a86e5eb1349ff1ab6225dbb50f4111092499298d79
7732c6b8d22df56b64bbf703277bcb2cb54387eb432882bb898a09351e1ad2ed,1,0,1,160.74382729,1608318165,Ticket,c71f3917d7484625e358c75113e8b19f5d8da470c2c48e549560d96fc91c1bc8
852a2503d58611b3e1cc9790c1e49554e225806bfdfe611f2d083b093cd4ee95,1,0,1,160.74382729,1608318165,Ticket,6d39cea8400e32d55692ecf0ae2d7431270626bcae4061883bad83a81d6e82f8
97b6de469287473c019bd3d67d0253168f382139b9baac39bc209d08d093faa5,1,0,1,160.74382729,1608318165,Ticket,b9b59ad833ac632119c69cbf01b2af91746906a3cbd08c70e1bd27dc2832697d
c0addf71f8bc1022eeb6a90fccb08965b270c7f19f62f8994c93354302dea059,1,0,1,160.74382729,1608318165,Ticket,bce10ddab52cd40b67d721f2db441379b4dfe7bd4578389f0d3608aed635538e
c626f8b4607c6bac87a6f2e90f644f50c1ef3d4b31d3f46f99551e60f3876382,1,0,1,160.74382729,1608318165,Ticket,28af843bbb5b585c756aa72fc4a96857e3def161af6c3eb3934b39e85a143179
ca218b0554fd0b39a60abccdfaa4714b14c82664dfb25c5514acb2244216a7f2,1,0,1,160.74382729,1608318165,Ticket,38652e8a88b3eff1fbd80284b8c9900f1621c485ec40a75e8a0f534386c3affb
cb4b470bc9acc8a0c3e2095ea5db4c634ae7daf3602bf5433eede4f00083da5b,1,0,1,160.74382729,1608318165,Ticket,4437c184122faf388fd2c8542bb9c498dec43a835b43fb1d3958a1d97cb96771
cc70132a9ba7f9f4c77c9f54910fbe7e81a7d920b795981196c991b1e2557b6b,1,0,1,160.74382729,1608318165,Ticket,175e9c1b3aabff06df3006cc36cdf1c00b629e61ab1945710664676762fb9339
cc4ebb3e2da4d2f6647bb46769f171b0460139d452925f7785aa0c5124585942,-1,1,1,152.47136151,1606196058,Vote,707dbc620d7f803441b6ad3fc8511a57f7b8170d88af12b72d3b05a758e898be
a4d5ed4997e403c45754ab750f08b09240bfb4200225c59e8109bf27fe14a6f2,-1,1,1,152.47136151,1604193852,Vote,4341498cea32581d4b6b964e828056017b133998d2e2baf0c4d3f707b088d9c0
4341498cea32581d4b6b964e828056017b133998d2e2baf0c4d3f707b088d9c0,1,0,1,152.47136151,1604095683,Ticket,a4d5ed4997e403c45754ab750f08b09240bfb4200225c59e8109bf27fe14a6f2
707dbc620d7f803441b6ad3fc8511a57f7b8170d88af12b72d3b05a758e898be,1,0,1,152.47136151,1604095683,Ticket,cc4ebb3e2da4d2f6647bb46769f171b0460139d452925f7785aa0c5124585942
b42ec1baaf02b64c4ad44d94f8e1441000ae6add61bc9e42a34a1072a45d3d9d,-1,1,1,150.11347838,1602420304,Vote,f42ef4ddeab7c5de05c678c6a97117c7e3161d6c3321e52579930e98bd62e9d1
634eb3e68751e94a3753c24b04875642d415597da87eb559f16c6351da7a8778,-1,1,1,143.76814458,1599823751,Vote,d7bdc4f43251218cd66739844cd997448f4e6c8b9ad9c50d353a1e8a7bcc3832
20123f21943feefbb9a3f48b9682f1dcde85b3c3cd8a1a7d84f52cd717af4c65,-1,1,1,140.85935548,1598435479,Vote,63435372533dedacc9de6380929332774889a540a860b7d3622c4b8f24145e3a
578ae157121fa87c989b2c9d6cf7a022de359c9dc4f676342dfd18e1c526fbea,-1,1,1,143.76814458,1598318401,Vote,e8ad645a79911124c566eb259b107b9a4543e5de1450a990b091079c11fd2d69
f42ef4ddeab7c5de05c678c6a97117c7e3161d6c3321e52579930e98bd62e9d1,1,0,1,150.11347838,1597600466,Ticket,b42ec1baaf02b64c4ad44d94f8e1441000ae6add61bc9e42a34a1072a45d3d9d
d7bdc4f43251218cd66739844cd997448f4e6c8b9ad9c50d353a1e8a7bcc3832,1,0,1,143.76814458,1597443936,Ticket,634eb3e68751e94a3753c24b04875642d415597da87eb559f16c6351da7a8778
e8ad645a79911124c566eb259b107b9a4543e5de1450a990b091079c11fd2d69,1,0,1,143.76814458,1597443936,Ticket,578ae157121fa87c989b2c9d6cf7a022de359c9dc4f676342dfd18e1c526fbea
