tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,379,1,0.00772049,1695332328,Regular,0836a0b3d32d4e84ff763a4fd8de30a8e5d2e1cd91a95f2ba13796319402772f
0836a0b3d32d4e84ff763a4fd8de30a8e5d2e1cd91a95f2ba13796319402772f,1,2,1,0.00772049,1620064642,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,440,1,0.00779802,1619472672,Regular,5ecf94a00e82773ea85170fabfdc2cf2c2bff78addda7d6c022b4fdd1c8c6072
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,224,1,0.00772049,1619472672,Regular,8875ea969a111878e60a6a0b4ea3d742589f3f94d489f6e7700fc1060f28dca4
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,525,1,0.00772118,1619472672,Regular,07bf253e7daec566ae1b9648d41e35d8318748d8927c078c27b1005367dafb28
8875ea969a111878e60a6a0b4ea3d742589f3f94d489f6e7700fc1060f28dca4,1,2,1,0.00772049,1619299778,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
07bf253e7daec566ae1b9648d41e35d8318748d8927c078c27b1005367dafb28,1,2,1,0.00772118,1616402938,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
5ecf94a00e82773ea85170fabfdc2cf2c2bff78addda7d6c022b4fdd1c8c6072,1,2,1,0.00779802,1615607749,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,475,1,0.00803358,1615525123,Regular,e0b689b62a774477931f75383b81861e38cdd9b3625ca6e52e0c9d6eb8f422b0
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,305,1,0.00787606,1615525123,Regular,1762b38a4892909392ec496e7b0943b7ba6bb2527ff60c87e35da905f20b2b5b
e0b689b62a774477931f75383b81861e38cdd9b3625ca6e52e0c9d6eb8f422b0,1,2,1,0.00803358,1614901227,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
1762b38a4892909392ec496e7b0943b7ba6bb2527ff60c87e35da905f20b2b5b,1,2,1,0.00787606,1613517314,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d,-1,133,1,0.0088745,1612207082,Regular,f8f46b0fc0959359fccb01d7d8805b7f5293dcb95b72c902f19ea8faa9f56eee
