tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62b15c8aac953c51f716a2cc5415a12a96da7e5955ab83dfd3c7494e3519db05,-1,0,1,27.92562543,1469152706,Ticket,b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c
6c3a471492fb0369968316a767640e976004e258b7e7eb29d2392d13551ffa0f,-1,0,1,27.92562543,1469152706,Ticket,b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c
062d12400f68bc050142899489146498f195a343938f3edc9cc1d8bbea6dce96,-1,0,1,27.92562543,1469151895,Ticket,b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c
2d2c2dae6b6a379975e8385bd6929403406da6d88fa8d92f2e8a87df2d6564b7,-1,0,1,27.92562543,1469151895,Ticket,b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c
72952f2bdfcefe1f0d91b1edc30611c4ca6e29a97519eb7b1bbb5e1984a4e4e8,-1,0,1,27.92562543,1469151895,Ticket,b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c
82d281895bf9e118ed200ffc8419a661e5f284b4aaa815e6fe056b41bcaf2031,-1,0,1,27.92562543,1469151895,Ticket,b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c
96a53e9efa0db04b92290050037d2c6a0fb637dd71eab08baf4b45d23e5e8ac4,-1,0,1,27.92562543,1469151895,Ticket,b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c
aa9d4529bd1505ab57a333e6fe09a640dcdb717a4c3b4754eeded679fd0b26dd,-1,0,1,27.92562543,1469151895,Ticket,b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c
d34d9bd34b73b49f52794f58f2d4905c8d3e0252ee53412e62c54e6a2e2e4d74,-1,0,1,27.92562543,1469151895,Ticket,b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c
e00665dd7cd79cb2a4c5f5c6e62946f205c177f215175ed09f17315b6d5dc35f,-1,0,1,27.92562543,1469151895,Ticket,b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c
ec559dc08f0bc537542de05c72ba8eddf95a0e2e79f04fd8dd47f415f96b6ca0,-1,0,1,27.92562543,1469151895,Ticket,b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c
efcf4bc3c2bb968d03f84797362790baf5d1cec889e42bfd74b930ba9e948c25,-1,0,1,27.92562543,1469151895,Ticket,b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c
b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c,1,11,1,27.92562543,1469151440,Regular,62b15c8aac953c51f716a2cc5415a12a96da7e5955ab83dfd3c7494e3519db05
b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c,1,1,1,27.92562543,1469151440,Regular,aa9d4529bd1505ab57a333e6fe09a640dcdb717a4c3b4754eeded679fd0b26dd
b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c,1,5,1,27.92562543,1469151440,Regular,2d2c2dae6b6a379975e8385bd6929403406da6d88fa8d92f2e8a87df2d6564b7
b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c,1,2,1,27.92562543,1469151440,Regular,e00665dd7cd79cb2a4c5f5c6e62946f205c177f215175ed09f17315b6d5dc35f
b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c,1,9,1,27.92562543,1469151440,Regular,ec559dc08f0bc537542de05c72ba8eddf95a0e2e79f04fd8dd47f415f96b6ca0
b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c,1,0,1,27.92562543,1469151440,Regular,96a53e9efa0db04b92290050037d2c6a0fb637dd71eab08baf4b45d23e5e8ac4
b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c,1,10,1,27.92562543,1469151440,Regular,062d12400f68bc050142899489146498f195a343938f3edc9cc1d8bbea6dce96
b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c,1,3,1,27.92562543,1469151440,Regular,d34d9bd34b73b49f52794f58f2d4905c8d3e0252ee53412e62c54e6a2e2e4d74
b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c,1,7,1,27.92562543,1469151440,Regular,efcf4bc3c2bb968d03f84797362790baf5d1cec889e42bfd74b930ba9e948c25
b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c,1,8,1,27.92562543,1469151440,Regular,82d281895bf9e118ed200ffc8419a661e5f284b4aaa815e6fe056b41bcaf2031
b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c,1,4,1,27.92562543,1469151440,Regular,72952f2bdfcefe1f0d91b1edc30611c4ca6e29a97519eb7b1bbb5e1984a4e4e8
b19b59b2586c3230102401769aa1782cd572582877d16e0f1aeae5968ee6838c,1,6,1,27.92562543,1469151440,Regular,6c3a471492fb0369968316a767640e976004e258b7e7eb29d2392d13551ffa0f
