tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b0785ddaaa566d793fb4f92a3cfe660c5cc9cf4a8c6b5e4f931a64855c3cca2,-1,11,1,100.34692,1640949204,Regular,917ef315de4086db92645648d46d66bd7acfdcfa0cfcdd2566ffbb6c0bac0868
d2d786f1038e52653b4024efaf78c3f704537aad66aea45e70305a36dde1d97c,-1,11,1,100.10752856,1640517095,Regular,a530e204a63343a74f2d8e257bd898627c1a2e5250147f5042a850ab0ea1bf0e
8e273ea553a3a52ad377cf636214134dbe5cb61a80eb38bb27d1d707427af441,-1,9,1,100.061551,1639953897,Regular,534ea40ee514efdf36a17d0e7ade902fca986f2ad59da45aa551c68bb3fba453
8e273ea553a3a52ad377cf636214134dbe5cb61a80eb38bb27d1d707427af441,-1,8,1,100.05318143,1639953897,Regular,9a47afab555452f7352566b2b49fcea09c0a5baaa003015d91b141e274b7fa1a
fd14ee5d48c615dcabd69ead81f77f0a5a83fb4d24f023c1eb69361bce0d29d4,-1,10,1,1.15716923,1543991943,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,42,1,1.15716923,1543980832,Regular,fd14ee5d48c615dcabd69ead81f77f0a5a83fb4d24f023c1eb69361bce0d29d4
cf79053122dbfefa30b259edb6782ab9b71c1719020ea4d24ad17432a1c28a4e,-1,14,1,2.89064509,1543933773,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,157,1,2.89064509,1543894778,Regular,cf79053122dbfefa30b259edb6782ab9b71c1719020ea4d24ad17432a1c28a4e
fbe9a52a31a729289567be3e7148874dff9901d8adc69dd8bc3b64b0892525cb,-1,7,1,4.50199336,1543843164,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,501,1,4.50199336,1543808025,Regular,fbe9a52a31a729289567be3e7148874dff9901d8adc69dd8bc3b64b0892525cb
31b70b1d766cf53c0d2dea4176f648117c4538795c01ba664af1bbe296e4e118,-1,6,1,6.30456057,1543748535,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,496,1,6.30456057,1543721367,Regular,31b70b1d766cf53c0d2dea4176f648117c4538795c01ba664af1bbe296e4e118
46b9d7483b8eb5d7785f2f87db9b08a556e3545927b57219b3e355b359d5f046,-1,10,1,6.9911046,1543642433,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,168,1,6.9911046,1543635601,Regular,46b9d7483b8eb5d7785f2f87db9b08a556e3545927b57219b3e355b359d5f046
