tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5e22494063a4ff8c5621fd8ce5bdfc9605fa30d965889c37bb1a869adf4abf7,-1,10,1,100,1534196450,Regular,da41e4ec079bee7f1ba5baab3055d002fe59fc20336629402b8cb8fb7030fe52
d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537,-1,14,1,81,1531791193,Regular,c038bd2ca19cbc409a241354517187fa194341226ede74870f13756750c9fcf8
76d10a70d14dfcc60eef5052876c7b38cdb10d38fbedc99021fdbbb6e8707747,-1,3,1,50,1529546379,Regular,29c0b0dcb2ddbad0c9618b5a5bc6ab3919f3bdbf78e7e52a58bd3af3d37322ba
b1f4b29dcdf8d61bfd76ba67828b36a7ddc2e9303a1f7e1c6a70d7499797d053,-1,6,1,16,1528027814,Regular,a8c80dfbb005dcc4617745b241864a9298c2b1b9be72d035a19ea307d109ceac
a8c80dfbb005dcc4617745b241864a9298c2b1b9be72d035a19ea307d109ceac,1,0,1,16,1524772686,Regular,b1f4b29dcdf8d61bfd76ba67828b36a7ddc2e9303a1f7e1c6a70d7499797d053
29c0b0dcb2ddbad0c9618b5a5bc6ab3919f3bdbf78e7e52a58bd3af3d37322ba,1,1,1,50,1523410558,Regular,76d10a70d14dfcc60eef5052876c7b38cdb10d38fbedc99021fdbbb6e8707747
da41e4ec079bee7f1ba5baab3055d002fe59fc20336629402b8cb8fb7030fe52,1,1,1,100,1523017420,Regular,c5e22494063a4ff8c5621fd8ce5bdfc9605fa30d965889c37bb1a869adf4abf7
c038bd2ca19cbc409a241354517187fa194341226ede74870f13756750c9fcf8,1,1,1,81,1520385060,Regular,d69709ec21fe063f555763ad6316953521d37545132fdf05177dde4a63452537
2d107fa06dc6ca683701c57015677c1255a58e7400c79a307682f48452fa0f29,-1,26,1,175.5,1501034453,Regular,13f635eab13c06fb90f8cab8fd7e3e74e34f28b6b267568a6429307ec8306465
13f635eab13c06fb90f8cab8fd7e3e74e34f28b6b267568a6429307ec8306465,1,0,1,175.5,1501034106,Regular,2d107fa06dc6ca683701c57015677c1255a58e7400c79a307682f48452fa0f29
