tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,22,1,0.05785411,1520810170,Regular,b964159d7bc2151883b16d2f44d0f9797d1282c1da3f764f7451f625373b1dd2
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,5,1,0.05813732,1520810170,Regular,73eec3fb60d06ee6b4bc63e899fe1904b80462aa05e9c36749b8bb36df658435
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,4,1,0.02328969,1520810170,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,3,1,0.05791296,1520810170,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,2,1,0.05291575,1520810170,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,1,1,0.05591621,1520810170,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,0,1,0.05567277,1520810170,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,23,1,0.05721937,1520810170,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,6,1,0.0632929,1520810170,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,7,1,0.05054517,1520810170,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,8,1,0.03198357,1520810170,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,9,1,0.03852696,1520810170,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,10,1,0.04981167,1520810170,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,11,1,0.05511014,1520810170,Regular,5570146446f572834b71c8f4c0ef4fee571f98dc1ad17a7d8e944e6dfa2d2256
c55b63426adbf06af8fae8d5cefa55502aa35afc89787530461272ee7127dc54,-1,12,1,0.0518968,1520810170,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
