tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,4,1,0.99523505,1520851774,Regular,06122a6d8c377f41b6a717f9a00d0fe653cb49e537811da6516bd5e124fd0d34
06122a6d8c377f41b6a717f9a00d0fe653cb49e537811da6516bd5e124fd0d34,1,4,1,0.99523505,1520843727,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
67d02df75a4b04b007b3866beffdfea8f4f9747e74dc4e92ee848b76b4c87b20,-1,1,1,0.99519415,1517478876,Regular,e782b42e59aa108b27e3eb9178ce9e5af3a162eed579dff7ce657b36fb1fba0f
e782b42e59aa108b27e3eb9178ce9e5af3a162eed579dff7ce657b36fb1fba0f,1,12,1,0.99519415,1517477005,Regular,67d02df75a4b04b007b3866beffdfea8f4f9747e74dc4e92ee848b76b4c87b20
063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e,-1,218,1,0.99664439,1515993324,Regular,4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158
4f7fc75efc9b0e35e1d842d748e6e7d4c62fa8cdc6e1752a796edc0b6602c158,1,44,1,0.99664439,1515988161,Regular,063d883dcf6e392fb5946128f7ec505bfde9cb628735b6959b530ffd0a95ea6e
81939b5c7b826f92cff39f36eba1c63c656b9b639de4cc710ca37119f2c74ebb,-1,22,1,0.99579889,1514973626,Regular,b9ee8fbfa550ced32f5f5346321642e084fc6cd567f9cd33e3d745555af89c5e
b9ee8fbfa550ced32f5f5346321642e084fc6cd567f9cd33e3d745555af89c5e,1,16,1,0.99579889,1514970884,Regular,81939b5c7b826f92cff39f36eba1c63c656b9b639de4cc710ca37119f2c74ebb
5f44bafe32057e734663c75b37537458ad7dd48c1b10081f35ae7b7c8e60e17a,-1,6,1,0.99565762,1514596615,Regular,6411b4b3b63a6630d591a05af6303e0d144bc311e4ba7cb6d179d98d72a88ceb
6411b4b3b63a6630d591a05af6303e0d144bc311e4ba7cb6d179d98d72a88ceb,1,15,1,0.99565762,1514002545,Regular,5f44bafe32057e734663c75b37537458ad7dd48c1b10081f35ae7b7c8e60e17a
df0c32944fb6476f5675641c3dd16d7b9039d85b4fa7afc3d8ba2d29a33f3b4c,-1,9,1,0.99516292,1513147807,Regular,56e605286a4083030cc492fbaa63ac0b8b6cd0b0438be9d8c5216351af3fe516
56e605286a4083030cc492fbaa63ac0b8b6cd0b0438be9d8c5216351af3fe516,1,14,1,0.99516292,1513142344,Regular,df0c32944fb6476f5675641c3dd16d7b9039d85b4fa7afc3d8ba2d29a33f3b4c
062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f,-1,15,1,0.99510891,1512386350,Regular,74d05a114b1c598894c5a5eb36f1ba9d50882263d1da9e31dec7ae289e9f1912
74d05a114b1c598894c5a5eb36f1ba9d50882263d1da9e31dec7ae289e9f1912,1,7,1,0.99510891,1512380748,Regular,062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f
