tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37f7a810ac3b7d23524cb0736e24f4b9bd1e96adf9d1e917bcb0781236df48f7,-1,2,1,2.6631099,1526419917,Regular,da40933f41ba7958b87307c5a91d0368c459a78ff79921a3e6373dbfec4ead7b
456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c,-1,23,1,0.49530954,1515032233,Regular,cae8e35b35eab4041553f332686daa31ac507f384a2419ad68832e578c7ba4e2
76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072,-1,31,1,0.01341648,1515020612,Regular,e8ac12cfb35368a694bfac84edcaf7fdda9207d41815f1395a1d18b07a37026f
e8ac12cfb35368a694bfac84edcaf7fdda9207d41815f1395a1d18b07a37026f,1,7,1,0.01341648,1514199039,Regular,76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072
cae8e35b35eab4041553f332686daa31ac507f384a2419ad68832e578c7ba4e2,1,32,1,0.49530954,1514123705,Regular,456f347a8c1abf0a8ab643c8bf91fa8da8a2cbfc781c7d613cda5c416073cb4c
d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15,-1,32,1,0.15188032,1513061460,Regular,104783d7a880940b6d9776cd4e340950ed350f032649f2f3f4977aa76ddee68e
104783d7a880940b6d9776cd4e340950ed350f032649f2f3f4977aa76ddee68e,1,2,1,0.15188032,1512909755,Regular,d367f98fdbbf7ab83939d0d3da9b2a73a9676f090fe5c898c3e932b11bcd1b15
188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80,-1,68,1,0.19528504,1512505935,Regular,cb0334f46257af577ad693471e62c4f7692c7dcdcc75ddf329fadb924dff9e18
cb0334f46257af577ad693471e62c4f7692c7dcdcc75ddf329fadb924dff9e18,1,3,1,0.19528504,1512500764,Regular,188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80
66d85b744160b7f0bdd03db881542ac7ef29e65a1019ce6a4c52bb2b274e3140,-1,20,1,0.23053574,1512031144,Regular,9b2d9b75ff331caac48c82600affa7b217642b4dbb4ede315292ba7c6b7be4a6
9b2d9b75ff331caac48c82600affa7b217642b4dbb4ede315292ba7c6b7be4a6,1,1,1,0.23053574,1512028979,Regular,66d85b744160b7f0bdd03db881542ac7ef29e65a1019ce6a4c52bb2b274e3140
dc298b764daa682e4d40ac684ed7d5b972d30c11b910089db6629312b9a95a21,-1,19,1,0.41917019,1511497037,Regular,cc175323bf0a9e9e464bf0db3534e14ff93848c83392f156c3e24fee0f24db17
cc175323bf0a9e9e464bf0db3534e14ff93848c83392f156c3e24fee0f24db17,1,2,1,0.41917019,1511487175,Regular,dc298b764daa682e4d40ac684ed7d5b972d30c11b910089db6629312b9a95a21
252ab6a5e0316b99e359ca6d7ec5b34c826bee408eb6f433d4cd2187087a590d,-1,15,1,0.49535472,1510569794,Regular,1b0a878acac190f1789874a766694198f8c0f5c25562c6b5009a1fcfef7b6b4d
1b0a878acac190f1789874a766694198f8c0f5c25562c6b5009a1fcfef7b6b4d,1,14,1,0.49535472,1510566637,Regular,252ab6a5e0316b99e359ca6d7ec5b34c826bee408eb6f433d4cd2187087a590d
891eede64b3711963cdde3f3c05e1721b2ae749d508ec2b52d4a58b9ff45987c,-1,82,1,0.49517415,1509559268,Regular,0371fe04f4fc18ee3e5efd785e60c04b997cb6fc842a7928813157d357e2de06
0371fe04f4fc18ee3e5efd785e60c04b997cb6fc842a7928813157d357e2de06,1,7,1,0.49517415,1509538013,Regular,891eede64b3711963cdde3f3c05e1721b2ae749d508ec2b52d4a58b9ff45987c
