tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
405ed87315899cb707b4ff33ae781873db463e97ec9e3e7d88f3b5403394d4de,-1,0,1,0.49518167,1517916233,Regular,d80669cc7e113cdf6570e941a29433e5031fce550f570a35d4a34480cd9f3c1f
d80669cc7e113cdf6570e941a29433e5031fce550f570a35d4a34480cd9f3c1f,1,1,1,0.49518167,1517913923,Regular,405ed87315899cb707b4ff33ae781873db463e97ec9e3e7d88f3b5403394d4de
be82e8af6657a3d9a6784758154b2aef6c4c25829a6ae15b198d223650d90f8b,-1,51,1,0.49560021,1517249422,Regular,2b6c097caae8819aa949cebd93fe897df330ce098dc6fb9040fd2adf963c2ea6
2b6c097caae8819aa949cebd93fe897df330ce098dc6fb9040fd2adf963c2ea6,1,27,1,0.49560021,1517245716,Regular,be82e8af6657a3d9a6784758154b2aef6c4c25829a6ae15b198d223650d90f8b
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,165,1,0.4953704,1517022015,Regular,c7d1d79b8832d06567f30badb232fc6c8cb242e0586ea7d0d6d8612198ddf099
c7d1d79b8832d06567f30badb232fc6c8cb242e0586ea7d0d6d8612198ddf099,1,16,1,0.4953704,1516627953,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
80120d7dd3bf7f6be9178767918fe74facc473f0772c2dee799a662afed88f42,-1,17,1,0.49571953,1516192679,Regular,042a65cde24adc2c2afed340bf84fef9f5783b84290c7204335aab47e8c36369
042a65cde24adc2c2afed340bf84fef9f5783b84290c7204335aab47e8c36369,1,17,1,0.49571953,1516158326,Regular,80120d7dd3bf7f6be9178767918fe74facc473f0772c2dee799a662afed88f42
caf49d758c21cfd9bb0fcef2cc3227d6cf1566b5649d385a20fec9ef716801ed,-1,0,1,0.49549774,1515723505,Regular,0a1a2131d84d8eda5d8eba4be9529530b3f08f51e666349fd68f931cbeccfa28
0a1a2131d84d8eda5d8eba4be9529530b3f08f51e666349fd68f931cbeccfa28,1,3,1,0.49549774,1515721958,Regular,caf49d758c21cfd9bb0fcef2cc3227d6cf1566b5649d385a20fec9ef716801ed
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,359,1,0.49526806,1515308285,Regular,1f1b05f21ef3c8ca049f032f7998627f63bfb6d6bdb01ad4fb0d06bc1af4b2dd
1f1b05f21ef3c8ca049f032f7998627f63bfb6d6bdb01ad4fb0d06bc1af4b2dd,1,0,1,0.49526806,1515247540,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95,-1,48,1,0.49563171,1514875085,Regular,3de61fdbd79904d6dcb95ace7db3cde654da05733718cc47c0f9576010e9fe58
3de61fdbd79904d6dcb95ace7db3cde654da05733718cc47c0f9576010e9fe58,1,47,1,0.49563171,1514856099,Regular,931d554ef457b8f5b053309e85f3879be4396e2f02128254c7fa23a20fb4bc95
b97a18d51578d45faf01646719336e1df8dd04bac034b122c06047694b9543bb,-1,16,1,0.49515906,1514473283,Regular,7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00
7becc65bfe3d73433e9930cf4a664a0176d68a694bf431d08cf7a6baf7c1ac00,1,56,1,0.49515906,1514472305,Regular,b97a18d51578d45faf01646719336e1df8dd04bac034b122c06047694b9543bb
ada082fb12365e20720f02601ff2f694e3c75c6f47acbad256dc102fc9e77ece,-1,1,1,0.49542992,1513980421,Regular,c9ed5e738c5b711acfdae166cb4d5ac16a9eaee41a4cad3617a79b21fe7b4a2c
c9ed5e738c5b711acfdae166cb4d5ac16a9eaee41a4cad3617a79b21fe7b4a2c,1,0,1,0.49542992,1513979344,Regular,ada082fb12365e20720f02601ff2f694e3c75c6f47acbad256dc102fc9e77ece
fcd9eebf3cee0bc4536f6d80d5ef65c74a1e888c11b4c792f4b42c53f7ec7644,-1,9,1,0.49565931,1513539283,Regular,917501ccdb282b354d314ca107f42ff7981bc146e2b6effd48217048e315b0c8
917501ccdb282b354d314ca107f42ff7981bc146e2b6effd48217048e315b0c8,1,18,1,0.49565931,1513502080,Regular,fcd9eebf3cee0bc4536f6d80d5ef65c74a1e888c11b4c792f4b42c53f7ec7644
4dc364aa508730b7d59f52886497bfd04e7d286ec039af2501205bc9c1fcc783,-1,8,1,0.4974353,1513215799,Regular,79b62ca62925a828439bf010ef5df604b1d6544b0d1b726b571b1d32353bf7cc
79b62ca62925a828439bf010ef5df604b1d6544b0d1b726b571b1d32353bf7cc,1,18,1,0.4974353,1513093441,Regular,4dc364aa508730b7d59f52886497bfd04e7d286ec039af2501205bc9c1fcc783
99dfc1edfa0bddea62365169f3236033b4b6b3aea99484d9ebfb52d664a2bf85,-1,31,1,0.49672822,1512721044,Regular,990861cd73fb3f5a84b932ca8d67035909cf7153c4b10fe99861d7925bb0e37b
990861cd73fb3f5a84b932ca8d67035909cf7153c4b10fe99861d7925bb0e37b,1,2,1,0.49672822,1512718619,Regular,99dfc1edfa0bddea62365169f3236033b4b6b3aea99484d9ebfb52d664a2bf85
227360c1ed6c092fcfbcefbe0aad11a0a641db68f84b3ea01e61424883cb142b,-1,90,1,0.49545892,1512528096,Regular,1e704cdb4e35453d599d95ce9966822296d29ec8adb0831aee81f548cbf938be
1e704cdb4e35453d599d95ce9966822296d29ec8adb0831aee81f548cbf938be,1,15,1,0.49545892,1512322962,Regular,227360c1ed6c092fcfbcefbe0aad11a0a641db68f84b3ea01e61424883cb142b
4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638,-1,66,1,0.49710783,1512197605,Regular,6faf74d886ce2bd6c93352b99efb78ba578f6344dbe105d0f9f752a60934f7ec
47b6d25b07636cc013cf49f0542fabe8abec1141b7088636d7b1ee8652e1af8d,-1,5,1,0.49512095,1511824789,Regular,41d0ea2339d6077765c63adfe9f982c150dc11b55d05bffab3bd9a578d0e2d55
41d0ea2339d6077765c63adfe9f982c150dc11b55d05bffab3bd9a578d0e2d55,1,15,1,0.49512095,1511824372,Regular,47b6d25b07636cc013cf49f0542fabe8abec1141b7088636d7b1ee8652e1af8d
628e447884356585e71a23cc798429826fd7ec2fa3459cc31c97d9f8916f28ae,-1,46,1,0.4950668,1511238408,Regular,499a4b92c907b7e1796ea3699783d4f7094f078cb343e7f0352953949a22978c
499a4b92c907b7e1796ea3699783d4f7094f078cb343e7f0352953949a22978c,1,7,1,0.4950668,1511235186,Regular,628e447884356585e71a23cc798429826fd7ec2fa3459cc31c97d9f8916f28ae
328a6f36e4cdbc52d42c1b7f0894b81c310844855eaefc3382dad5bcd6dcf856,-1,66,1,0.49542341,1510839893,Regular,59b36d6e54c76e527b2ef863f3c8b61d1304eaa81755daf6212c228e55b43f86
59b36d6e54c76e527b2ef863f3c8b61d1304eaa81755daf6212c228e55b43f86,1,10,1,0.49542341,1510710121,Regular,328a6f36e4cdbc52d42c1b7f0894b81c310844855eaefc3382dad5bcd6dcf856
11c66cb79f20c9e1dbc3157fba789e4301383c4ccb4d33fc1aa3998aabed9edc,-1,82,1,0.49678592,1510255905,Regular,1a5302b113ab6e0d6a2e4ae9724161b6de7b470ca744b6278455c8938aba0b8e
1a5302b113ab6e0d6a2e4ae9724161b6de7b470ca744b6278455c8938aba0b8e,1,28,1,0.49678592,1510237091,Regular,11c66cb79f20c9e1dbc3157fba789e4301383c4ccb4d33fc1aa3998aabed9edc
8871978a0a1faf67f5b83aa6400935d8dcd673762e2fc7cfc8a4fcaf3034ca99,-1,7,1,0.49642423,1509953664,Regular,06cd1dc5ac9c9e08b8623984fa1fb8991a26af106ae8de430e6476441e8ddde6
073d32cbea8a5c5a7c1c9e44427a7ed4fbfceedf13264ddf6e35dc404654cc09,-1,35,1,0.49631235,1509809854,Regular,9beb38f58cde9540f7abd6bfc35d3441563151a5a8d1ab2175e4c9eb69e8de6e
9beb38f58cde9540f7abd6bfc35d3441563151a5a8d1ab2175e4c9eb69e8de6e,1,22,1,0.49631235,1509798760,Regular,073d32cbea8a5c5a7c1c9e44427a7ed4fbfceedf13264ddf6e35dc404654cc09
06cd1dc5ac9c9e08b8623984fa1fb8991a26af106ae8de430e6476441e8ddde6,1,24,1,0.49642423,1509383419,Regular,8871978a0a1faf67f5b83aa6400935d8dcd673762e2fc7cfc8a4fcaf3034ca99
6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e,-1,22,1,0.49616115,1508960664,Regular,d6eee220c85bf6ddf0112769f4a1bd59258727fad806d1f759020d5da354d893
d6eee220c85bf6ddf0112769f4a1bd59258727fad806d1f759020d5da354d893,1,51,1,0.49616115,1508957519,Regular,6d0a9328aae893e075fbd250bc8d32117206932004a73d7df6454cb6f6d0eb1e
1cf63cc668e5908579fd2715ea0d023b01ba37ce1a4e53ce3da56f44e728fc7a,-1,1,1,0.49568117,1508533358,Regular,738b1513dec87e21775efd3d20bdd8664a66a598b4caaead2e03c754757b8cb5
738b1513dec87e21775efd3d20bdd8664a66a598b4caaead2e03c754757b8cb5,1,5,1,0.49568117,1508517539,Regular,1cf63cc668e5908579fd2715ea0d023b01ba37ce1a4e53ce3da56f44e728fc7a
