tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,113,1,0.20351132,1569527958,Regular,168e52441d64623e217d91c6d06449525f11eca8d3c3a5e66f711b449f90c1fd
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,321,1,0.2061203,1569527246,Regular,5737a2b6b07878f43bdf6b53b62560533faf9926ed3dd76fcb557009459119fe
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,130,1,0.21847783,1569523009,Regular,1eb3c7e61c4ccad35451b4b21a62277631186c8224aca1bc2de4a3a0280b54fc
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,300,1,0.20754726,1569523009,Regular,41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd
d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093,-1,130,1,0.20048108,1557251796,Regular,669a737ce31dce640403b199a25826a0429bdea64ac312b9a95ad60760c1bf74
669a737ce31dce640403b199a25826a0429bdea64ac312b9a95ad60760c1bf74,1,8,1,0.20048108,1557240062,Regular,d29f5f64c298540994d43ddb35c7e7238e69d2e7180ef8eaa7861329a9fdb093
d8495358f613606ecf260bfd548f07f6101776eea0ba6df8324f2989b1d1e557,-1,32,1,0.20075114,1552426123,Regular,53fecc7aee0856857d6a4bf2f1049d4c731c1d845cf93d1b77411d8b5b6f3bfa
15b848e976540669a99fbdcc4c448f4e6f96dca019b4fceca3abbfba43809112,-1,35,1,0.20501704,1550109080,Regular,7ce3ba9e2f7198fd07b7e7eb38a0f92e78b2200f711e927b6de94fdbad4bf4f9
ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d,-1,25,1,18.8679,1548748836,Regular,0763050627159de91c7767c3e47a9f88c57e1a4064728455797429011bc0dfe2
0763050627159de91c7767c3e47a9f88c57e1a4064728455797429011bc0dfe2,1,0,1,18.8679,1548714804,Regular,ca15ba92d554f1a5c87c70c3fce959356349b8575b6cb3794eb3d63bc8912a3d
dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9,-1,13,1,0.20149921,1548121716,Regular,b49908b0f6d94fd515bc43812ac5084b63e67d3d2ca7d1ae39b98abfaf0a8df9
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,115,1,0.20354691,1545060092,Regular,9c5111ba4bf7f678b3b449c3897b053e554069c3b18423d8dbe127a26172f4f6
1ac45efb3e8b08daf3799ee900c9912e3457c7491c9c496b516f3266c7666c1d,-1,0,1,0.20309586,1544601519,Regular,642c3af8c2647b2a959906821a3d56b04d188fd55942fe4b7b5c61cdf0212d67
642c3af8c2647b2a959906821a3d56b04d188fd55942fe4b7b5c61cdf0212d67,1,3,1,0.20309586,1544599435,Regular,1ac45efb3e8b08daf3799ee900c9912e3457c7491c9c496b516f3266c7666c1d
b9b9df0867c5d7d257bac47ee54c0928344e3dd8c0e41f0f641262cf66f9c330,-1,4,1,0.20035112,1544394788,Regular,c682aa6ccf485d5f1f5ebe4cc9302693447a3d06e63223410d8ef3555da81872
c682aa6ccf485d5f1f5ebe4cc9302693447a3d06e63223410d8ef3555da81872,1,14,1,0.20035112,1544372357,Regular,b9b9df0867c5d7d257bac47ee54c0928344e3dd8c0e41f0f641262cf66f9c330
41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd,1,15,1,0.20754726,1544142595,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
bc3d9641647b67e6255fc9727ece0a77f8cf95b97ed8828fb0cc8165ab4fb521,-1,1,1,0.20317149,1543911254,Regular,494788c54725b7631f20386ac2d595e0de6aa183284ab5d7683756782f16032f
494788c54725b7631f20386ac2d595e0de6aa183284ab5d7683756782f16032f,1,10,1,0.20317149,1543910833,Regular,bc3d9641647b67e6255fc9727ece0a77f8cf95b97ed8828fb0cc8165ab4fb521
5ea17380d45662d7ca4ce34fba896b24860a4b844bfe10536e617ee799d64cec,-1,4,1,0.2000287,1543693499,Regular,959ca7734d64b399a613d2db83dd58bbfd8026dcfcf549140eb34712c768319d
959ca7734d64b399a613d2db83dd58bbfd8026dcfcf549140eb34712c768319d,1,6,1,0.2000287,1543665444,Regular,5ea17380d45662d7ca4ce34fba896b24860a4b844bfe10536e617ee799d64cec
9c5111ba4bf7f678b3b449c3897b053e554069c3b18423d8dbe127a26172f4f6,1,7,1,0.20354691,1543451400,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
f014a0f481e0dd415c9bc6073ede086670d4ac39bb295ff927cda05faab3988a,-1,0,1,0.20251106,1543236949,Regular,01057d0d34de4679e61f08f71cd48faf45b591fc547ea0d0d8fd1e826bbb1023
01057d0d34de4679e61f08f71cd48faf45b591fc547ea0d0d8fd1e826bbb1023,1,1,1,0.20251106,1543231698,Regular,f014a0f481e0dd415c9bc6073ede086670d4ac39bb295ff927cda05faab3988a
a5a8f808f91f810da7d89583712883e3e52fb6e856967b0f2a847dbc1e089f4f,-1,5,1,0.20230719,1542999689,Regular,a05fa2626a0265c0735b77bc04c5069ce216864f69f59d1d2693accb359f2003
a05fa2626a0265c0735b77bc04c5069ce216864f69f59d1d2693accb359f2003,1,13,1,0.20230719,1542997667,Regular,a5a8f808f91f810da7d89583712883e3e52fb6e856967b0f2a847dbc1e089f4f
b49908b0f6d94fd515bc43812ac5084b63e67d3d2ca7d1ae39b98abfaf0a8df9,1,8,1,0.20149921,1542768089,Regular,dc61ad95c205ab627f7e779736da34943d62ec2e42f92881dbc9112a5e693cf9
00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a,-1,112,1,0.20249631,1542654772,Regular,7592a2cce125295a83783ac50b38e55ad7953a3dedfee0aaa53c49468f5493f5
7592a2cce125295a83783ac50b38e55ad7953a3dedfee0aaa53c49468f5493f5,1,7,1,0.20249631,1542519112,Regular,00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a
1ac0d4bb5e3982a9f57655ecb698009d40fa8f26d4d5e9782a14bcaf85e070df,-1,18,1,0.20197995,1542265179,Regular,3829d973e42296494ab97253dc4c801d12e7409f36163a8f1ba450efef791938
3829d973e42296494ab97253dc4c801d12e7409f36163a8f1ba450efef791938,1,3,1,0.20197995,1542263768,Regular,1ac0d4bb5e3982a9f57655ecb698009d40fa8f26d4d5e9782a14bcaf85e070df
58f39f8e9c12fb215df866e622bbd7bf544342deef3c3d0e09abf91513708ba2,-1,3,1,0.20002847,1542023716,Regular,4212e312556ad98944269fecaa0d2b625044ba9dc96a193c3f51a151d694fd16
4212e312556ad98944269fecaa0d2b625044ba9dc96a193c3f51a151d694fd16,1,9,1,0.20002847,1542018615,Regular,58f39f8e9c12fb215df866e622bbd7bf544342deef3c3d0e09abf91513708ba2
0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98,-1,16,1,0.20236637,1541818800,Regular,220e7f0ebdff1141696c26eef970266603df1fa58a8ec9e9d87679c5e4ef0097
220e7f0ebdff1141696c26eef970266603df1fa58a8ec9e9d87679c5e4ef0097,1,13,1,0.20236637,1541817065,Regular,0f43c3eb1fe5f38901b3842bfb22298bd4ae4504d12324ad44ea8b39ab0aee98
0505d9674f3c3c475d1691a29dbcffb1967d2b97ade5933434d4edda2511c374,-1,10,1,0.20108344,1541584436,Regular,22487d340afdef1110b19a10f2be87078442e1a02aa226ddbb51d19085ada6cd
22487d340afdef1110b19a10f2be87078442e1a02aa226ddbb51d19085ada6cd,1,22,1,0.20108344,1541578292,Regular,0505d9674f3c3c475d1691a29dbcffb1967d2b97ade5933434d4edda2511c374
44ab047d0eedc6316a6bf5a1da2a38ab28e01adb13d05809b7f46ff468aeb4dc,-1,10,1,0.20404757,1541403600,Regular,e63cf804695a576082aaafc528ca4e378fd652d5f2735eeeb7e381f3c6e675dd
e63cf804695a576082aaafc528ca4e378fd652d5f2735eeeb7e381f3c6e675dd,1,5,1,0.20404757,1541372411,Regular,44ab047d0eedc6316a6bf5a1da2a38ab28e01adb13d05809b7f46ff468aeb4dc
