tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28dcf8fee2162ef4970f827340b9baedf547fbae5ee5aa1edbd1e117c9edad1c,-1,0,1,0.00141215,1500763678,Ticket,155a76c9aaf65f3e14bb4bae7dbfe6fb185b593b81babe2cf6e5fb1cfafe0c5b
28dcf8fee2162ef4970f827340b9baedf547fbae5ee5aa1edbd1e117c9edad1c,-1,1,1,61.94912858,1500763678,Ticket,155a76c9aaf65f3e14bb4bae7dbfe6fb185b593b81babe2cf6e5fb1cfafe0c5b
81fa54e2859cd28fe0f028831f0a2049fbf5a67b62fc4d9416422a3f65c0282f,-1,0,1,0.00141215,1500763678,Ticket,155a76c9aaf65f3e14bb4bae7dbfe6fb185b593b81babe2cf6e5fb1cfafe0c5b
81fa54e2859cd28fe0f028831f0a2049fbf5a67b62fc4d9416422a3f65c0282f,-1,1,1,61.94912858,1500763678,Ticket,155a76c9aaf65f3e14bb4bae7dbfe6fb185b593b81babe2cf6e5fb1cfafe0c5b
94484005e4b5498386102ee88a6d7994295c51febcd3240f9627923bde372906,-1,1,1,61.94912858,1500763678,Ticket,155a76c9aaf65f3e14bb4bae7dbfe6fb185b593b81babe2cf6e5fb1cfafe0c5b
94484005e4b5498386102ee88a6d7994295c51febcd3240f9627923bde372906,-1,0,1,0.00141215,1500763678,Ticket,155a76c9aaf65f3e14bb4bae7dbfe6fb185b593b81babe2cf6e5fb1cfafe0c5b
155a76c9aaf65f3e14bb4bae7dbfe6fb185b593b81babe2cf6e5fb1cfafe0c5b,1,1,1,61.94912858,1500762783,Regular,28dcf8fee2162ef4970f827340b9baedf547fbae5ee5aa1edbd1e117c9edad1c
155a76c9aaf65f3e14bb4bae7dbfe6fb185b593b81babe2cf6e5fb1cfafe0c5b,1,2,1,0.00141215,1500762783,Regular,94484005e4b5498386102ee88a6d7994295c51febcd3240f9627923bde372906
155a76c9aaf65f3e14bb4bae7dbfe6fb185b593b81babe2cf6e5fb1cfafe0c5b,1,3,1,61.94912858,1500762783,Regular,94484005e4b5498386102ee88a6d7994295c51febcd3240f9627923bde372906
155a76c9aaf65f3e14bb4bae7dbfe6fb185b593b81babe2cf6e5fb1cfafe0c5b,1,4,1,0.00141215,1500762783,Regular,81fa54e2859cd28fe0f028831f0a2049fbf5a67b62fc4d9416422a3f65c0282f
155a76c9aaf65f3e14bb4bae7dbfe6fb185b593b81babe2cf6e5fb1cfafe0c5b,1,5,1,61.94912858,1500762783,Regular,81fa54e2859cd28fe0f028831f0a2049fbf5a67b62fc4d9416422a3f65c0282f
155a76c9aaf65f3e14bb4bae7dbfe6fb185b593b81babe2cf6e5fb1cfafe0c5b,1,0,1,0.00141215,1500762783,Regular,28dcf8fee2162ef4970f827340b9baedf547fbae5ee5aa1edbd1e117c9edad1c
