tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,110,1,0.05343251,1669635691,Regular,cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,54,1,0.02761463,1669635691,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,496,1,0.050087,1669635254,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,105,1,0.07327945,1669635254,Regular,2d6f45060721a75036f206c1d693a27cf2a3748711448883a10987aa64120f3f
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,85,1,0.07311197,1669635254,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,392,1,0.01862976,1669635254,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,255,1,0.05500617,1669635133,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,102,1,0.06650137,1669635133,Regular,b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,278,1,0.09872148,1669634077,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
3e20b2bd2c4cf84f3c616ca35b7e5ec911b721723a2e68749a7108e51dd897d8,-1,25,1,0.02551528,1578930555,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
e9b2995e26b1ba9542b6b430eec34f926e37ae65064249a9ca73e824cbc5055f,-1,23,1,0.02454662,1578887935,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,90,1,0.01862976,1517469903,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
681d2311f2f39774eb8cb8f05e5961c34127a93de24265ea88fcdb11f1f6c98a,-1,17,1,0.05631307,1517390227,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,320,1,0.05631307,1517383667,Regular,681d2311f2f39774eb8cb8f05e5961c34127a93de24265ea88fcdb11f1f6c98a
837519b7c148d3fe67adbcb504b7e344cad87b52c005b7a1468d32df958f4432,-1,24,1,0.02661796,1517364510,Regular,83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8
83ddae9f27845247af6bd7a297657dcbe88b2fe59fa354df696a784db57811c8,1,406,1,0.02661796,1517361868,Regular,837519b7c148d3fe67adbcb504b7e344cad87b52c005b7a1468d32df958f4432
d46322dbc2167da7819c2fbd1d34824e0d255023dc71f70019de6b6f6799edac,-1,23,1,0.02751605,1517308981,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,198,1,0.02751605,1517307363,Regular,d46322dbc2167da7819c2fbd1d34824e0d255023dc71f70019de6b6f6799edac
666e6a0ab17486f19cc57ee00883af199a298722f043b0327e0204d7242264df,-1,14,1,0.02679896,1517265711,Regular,0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98
0da053271e8dda3aa3dc16ab634c59bcec0ebae8ed103e69c296a09a6844fd98,1,198,1,0.02679896,1517264331,Regular,666e6a0ab17486f19cc57ee00883af199a298722f043b0327e0204d7242264df
b87070d6f451d8d63ae70b9b138f24c4ac7cdcd01c5fb69d7853f7ee4fd2bbe6,-1,2,1,0.02666156,1517255223,Regular,44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96
44a4cef1198b290ed9d2af693ad612e35593167cfa0f6536edd25056afb6ce96,1,27,1,0.02666156,1517253096,Regular,b87070d6f451d8d63ae70b9b138f24c4ac7cdcd01c5fb69d7853f7ee4fd2bbe6
129e25984c3af91ba8e7abaecb20007de758d8a4ad711fb3089730867b58b084,-1,2,1,0.02119581,1517169301,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,162,1,0.02119581,1517166120,Regular,129e25984c3af91ba8e7abaecb20007de758d8a4ad711fb3089730867b58b084
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,690,1,0.05500617,1517003215,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
b007e9e8e40a4f517f45c3c3cd2733f4296bf905a41fedc04ea1a99b56995f4e,-1,21,1,0.05221601,1516937871,Regular,d48aa293d235ade39d359b3f1982bcf6a8796150fdb10ea7cae574b639425cbf
