tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,287,1,0.0958428,1531497101,Regular,48143c04a6ea3d1a8087559bd36ed2d62d7ab7345bcac6706914270f6dc2faf7
d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677,-1,40,1,0.05179888,1520816705,Regular,21a5d965bc6ab668c38d00c59157d941163f08c3bc1f19804c96aac7dd8a9caa
21a5d965bc6ab668c38d00c59157d941163f08c3bc1f19804c96aac7dd8a9caa,1,1,1,0.05179888,1520780711,Regular,d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677
43863dec5eff8725b838349426cfecca8271d010f54ab4e195d726d75b43082d,-1,3,1,0.09508878,1520549047,Regular,55b7748addf862a53cfce6b5a685117b89d92cfdf3b3310b60f9da9e3c114ec2
55b7748addf862a53cfce6b5a685117b89d92cfdf3b3310b60f9da9e3c114ec2,1,4,1,0.09508878,1520546725,Regular,43863dec5eff8725b838349426cfecca8271d010f54ab4e195d726d75b43082d
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,59,1,0.09603378,1520348945,Regular,c8e2ebb44261fa93051b4a8a6186cd85e4d12c3bc9f27f1911a7b89004938483
c8e2ebb44261fa93051b4a8a6186cd85e4d12c3bc9f27f1911a7b89004938483,1,9,1,0.09603378,1520337884,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
99a88168ddf5ad48eeca4f134eae75af965ed901f30508379e51958062199c5b,-1,2,1,0.09561055,1520175910,Regular,abd59a1e6ec1b1ddc80a6fe071173d693ce2a553e5b7c97b34b10c2aa94a4a18
abd59a1e6ec1b1ddc80a6fe071173d693ce2a553e5b7c97b34b10c2aa94a4a18,1,7,1,0.09561055,1520175356,Regular,99a88168ddf5ad48eeca4f134eae75af965ed901f30508379e51958062199c5b
ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885,-1,8,1,0.09633371,1520051979,Regular,879a3de741cc1ef4f41e5af7123853cba2a4acc0594ef32f42315f2c7b478723
879a3de741cc1ef4f41e5af7123853cba2a4acc0594ef32f42315f2c7b478723,1,0,1,0.09633371,1520050432,Regular,ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,82,1,0.0954039,1519929551,Regular,af03046b708e5f85e512db91d757d95e5238abd07fd2cd6bc1c5860ca7fe855b
af03046b708e5f85e512db91d757d95e5238abd07fd2cd6bc1c5860ca7fe855b,1,1,1,0.0954039,1519922481,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
ac898b917569f5b0bb9decf0615ad6508843dbd16d99fd425abbd71030b352aa,-1,3,1,0.09594469,1519774341,Regular,f17f08086c348dc8159c757b3cd9b74fcce8dfd36490ad549edc32d8ffe75129
f17f08086c348dc8159c757b3cd9b74fcce8dfd36490ad549edc32d8ffe75129,1,0,1,0.09594469,1519772571,Regular,ac898b917569f5b0bb9decf0615ad6508843dbd16d99fd425abbd71030b352aa
5cbee5d3b2f7f4664f2abe00632b4f21c3666d40ad0032cd07fcde865e52d0ee,-1,0,1,0.09570172,1519666477,Regular,6bf9f25cae496b9965b7fec7a2a0799f289070355ccce5ab5433f0d5cc02ee02
6bf9f25cae496b9965b7fec7a2a0799f289070355ccce5ab5433f0d5cc02ee02,1,1,1,0.09570172,1519663737,Regular,5cbee5d3b2f7f4664f2abe00632b4f21c3666d40ad0032cd07fcde865e52d0ee
94d2b9d514afe8bd7bf54786f5a48733d12fce7607c481a79db6860ea1f78446,-1,44,1,0.09514455,1519580940,Regular,7b7595ba14fd2ddc807f861247a9bab1ab3fde540e3e1e510ac0e3fdd29280e0
7b7595ba14fd2ddc807f861247a9bab1ab3fde540e3e1e510ac0e3fdd29280e0,1,11,1,0.09514455,1519520770,Regular,94d2b9d514afe8bd7bf54786f5a48733d12fce7607c481a79db6860ea1f78446
7d9cdf4ef9ec4635d8edd76f50492c43b8590c72fbe9815577e015c55e2c5b29,-1,17,1,0.0955924,1519402976,Regular,f519aa62b7127c5de745e7b381c4295629478136dfb59e09d5ae4d8cf5277a1b
f519aa62b7127c5de745e7b381c4295629478136dfb59e09d5ae4d8cf5277a1b,1,9,1,0.0955924,1519399708,Regular,7d9cdf4ef9ec4635d8edd76f50492c43b8590c72fbe9815577e015c55e2c5b29
b53f6667ebe62ce953dcf49cf37a918ff3fee689355375f382925ec99c7b9997,-1,3,1,0.09505562,1519257706,Regular,7488c688b644fe1a0567f49c9bfa101625a3ca2556261160e32db417f3489905
7488c688b644fe1a0567f49c9bfa101625a3ca2556261160e32db417f3489905,1,9,1,0.09505562,1519255829,Regular,b53f6667ebe62ce953dcf49cf37a918ff3fee689355375f382925ec99c7b9997
3b6279c85b0b8e2a10d701ada589a0cbecbbfbd7b5d735db0b3a73b226b1b22b,-1,7,1,0.09590495,1519143731,Regular,aebffead73dfcd37b76abba1eb0c2bca5d33a01752d44a9e3a4dbbc16d7af57c
aebffead73dfcd37b76abba1eb0c2bca5d33a01752d44a9e3a4dbbc16d7af57c,1,10,1,0.09590495,1519142930,Regular,3b6279c85b0b8e2a10d701ada589a0cbecbbfbd7b5d735db0b3a73b226b1b22b
2909552538b1200d40e80c005e083289b63beccf987b0ae8421a623f494281b7,-1,28,1,0.09562946,1519040106,Regular,5a0d12e2fabd74b35ad96ad2d5a8a24a98eda77f99da8c32de3ac0377f41dc40
5a0d12e2fabd74b35ad96ad2d5a8a24a98eda77f99da8c32de3ac0377f41dc40,1,14,1,0.09562946,1519017113,Regular,2909552538b1200d40e80c005e083289b63beccf987b0ae8421a623f494281b7
8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416,-1,17,1,0.09717887,1518902001,Regular,46e54ae40fc294c92c708b5b80dc0127ddc278a4c900b93eda2d529f69d568a1
46e54ae40fc294c92c708b5b80dc0127ddc278a4c900b93eda2d529f69d568a1,1,21,1,0.09717887,1518889734,Regular,8d6d94869afd71724c797a46c6878255c0eec25f5c0194a308a15f0e14c44416
2dab13773eaea5bd5211d3b6eb5076111d833eb8a7c465a6d9d20aad47ea704f,-1,46,1,0.09541,1518790340,Regular,0be8d107158a989996bc714d53ee9c1d450c65946f150b2c0422cb569eaec08e
0be8d107158a989996bc714d53ee9c1d450c65946f150b2c0422cb569eaec08e,1,14,1,0.09541,1518775743,Regular,2dab13773eaea5bd5211d3b6eb5076111d833eb8a7c465a6d9d20aad47ea704f
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,239,1,0.09766314,1518734651,Regular,d3f1a02ec5ffd48ef085fb6357a3ddb5ec50eeafcb3d7e2d0a77a84997b831dd
d3f1a02ec5ffd48ef085fb6357a3ddb5ec50eeafcb3d7e2d0a77a84997b831dd,1,54,1,0.09766314,1518568987,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
40d18cada5d387c387bee64e99d7f7b813073e773556a816f410be507cca1d7a,-1,14,1,0.09524465,1518406250,Regular,5699ce9c34ad076e518b2a9ec4036b2200ab33c06c0a63e07d79bced693e872f
5699ce9c34ad076e518b2a9ec4036b2200ab33c06c0a63e07d79bced693e872f,1,12,1,0.09524465,1518406016,Regular,40d18cada5d387c387bee64e99d7f7b813073e773556a816f410be507cca1d7a
7f179cfe89036e33814f92e467fe67f2e70b4dc16e1c1eedcac4969d1f22e9b6,-1,2,1,0.09566094,1518243440,Regular,c2a1c6e41dfaff8f3d30bbc8beaaf609d45885fec643d567f9efaa2cb51bc713
c2a1c6e41dfaff8f3d30bbc8beaaf609d45885fec643d567f9efaa2cb51bc713,1,3,1,0.09566094,1518239219,Regular,7f179cfe89036e33814f92e467fe67f2e70b4dc16e1c1eedcac4969d1f22e9b6
842243ffe207ce489a9390447198c05fba42e6fcde57957af2f463c3a9e521f4,-1,15,1,0.09528208,1518075290,Regular,ac65d87799a31856c324e6dccd473e8fb9559903a088d433a5d0de9d05bde416
ac65d87799a31856c324e6dccd473e8fb9559903a088d433a5d0de9d05bde416,1,3,1,0.09528208,1518071902,Regular,842243ffe207ce489a9390447198c05fba42e6fcde57957af2f463c3a9e521f4
07b3d51629bd5a430173bf4c9482772b547d42ac8cfa481f2bc632295243da85,-1,12,1,0.09612027,1517952265,Regular,156c9a7de65562917cbb4873749cb7866cce92414936576ed51e4bbe09497079
156c9a7de65562917cbb4873749cb7866cce92414936576ed51e4bbe09497079,1,7,1,0.09612027,1517941103,Regular,07b3d51629bd5a430173bf4c9482772b547d42ac8cfa481f2bc632295243da85
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,159,1,0.09527351,1517879562,Regular,fcd2bbf6b0c3270ca075f60ec2a822b8de1ad36d20571529e5b6ba1a4095c3d8
fcd2bbf6b0c3270ca075f60ec2a822b8de1ad36d20571529e5b6ba1a4095c3d8,1,4,1,0.09527351,1517818623,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
936ba5eb49d9954d020ee69d93d31d56fbfbd84de5bd65b1dd784883efe46372,-1,5,1,0.09527027,1517679990,Regular,ed813d11d3b98b54da4c85ab7fe8517edd44176ef927f4a2b1154816c7ea523d
ed813d11d3b98b54da4c85ab7fe8517edd44176ef927f4a2b1154816c7ea523d,1,12,1,0.09527027,1517679626,Regular,936ba5eb49d9954d020ee69d93d31d56fbfbd84de5bd65b1dd784883efe46372
4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596,-1,123,1,0.09571556,1517619499,Regular,b661d24705ad027fa4f52f4ee86f03d137f38da92cf3b11bf9016dadb67f86ed
7b6e175a381b8d4884e34eb6df2c1a818a7cbb6e193d21d3169ed1953b167c28,-1,179,1,0.09707386,1517558411,Regular,694b579a951473529012904692243fc55335d3d0616990b39e3a8a10a4689ee9
48143c04a6ea3d1a8087559bd36ed2d62d7ab7345bcac6706914270f6dc2faf7,1,20,1,0.0958428,1517527728,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,312,1,0.09553314,1517438367,Regular,90db99286fcd43657a08567d5b580eddaac78c8302438d5c8286d423a0e531d7
90db99286fcd43657a08567d5b580eddaac78c8302438d5c8286d423a0e531d7,1,1,1,0.09553314,1517368696,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
b661d24705ad027fa4f52f4ee86f03d137f38da92cf3b11bf9016dadb67f86ed,1,60,1,0.09571556,1517175310,Regular,4683d767bc86f81bac2b4d20522a93956e0d75c2241d0657a501c5a07efb7596
f25445229fe0f568af6d9d64407a950bbe9d3aba9afe62f3dc6892ac6eab35ba,-1,4,1,0.09719318,1517019870,Regular,825b1f517e610c7be555d3d4afe9fd5f877fb676e2658a0895dc44174c7af002
825b1f517e610c7be555d3d4afe9fd5f877fb676e2658a0895dc44174c7af002,1,11,1,0.09719318,1517019401,Regular,f25445229fe0f568af6d9d64407a950bbe9d3aba9afe62f3dc6892ac6eab35ba
0e7dec29ee758a8ac4e24634e9776cda096a51e713790f9d1f25c086486667f7,-1,82,1,0.09508484,1517015976,Regular,077c0571dce25adda7f9b5fd300752976ef23bfd27fb7f0b6698b8c7fd9e9694
