tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3710a7678c1b16f43dca84b99c7b27c6066a8707ee0b445332b6b142cea52faa,-1,4,1,9.90157843,1572870771,Regular,502b768e6843ed782eff89d29fe6cff78c9dc3f42d99a7578c9ef5fdbd9001f9
3710a7678c1b16f43dca84b99c7b27c6066a8707ee0b445332b6b142cea52faa,-1,3,1,10.00055441,1572870771,Regular,72eaf93f253de131b749d63ac5f11ff12c5914f1b8ed882d11ec08f6f922e3f6
44dff7eb16f8d619410013300ef023ea4fda901b664418f99ae383fe81000c4b,-1,6,1,10.10052289,1572868665,Regular,68a310b2d5917a1604b2f72cf0783f67747a7e68bc18c998d4540fe4fabcfbcd
44dff7eb16f8d619410013300ef023ea4fda901b664418f99ae383fe81000c4b,-1,5,1,6.0003021,1572868665,Regular,19a9ac1ecd2ee91a6b8ad31f5e605359de6dc1524dbe8cf1710733dd2c1e91c5
44dff7eb16f8d619410013300ef023ea4fda901b664418f99ae383fe81000c4b,-1,0,1,10.00015251,1572868665,Regular,33168b8ef84dacd96bb65339d568f3fec2c8ed246b9e0ac2406180daa40f7a81
278dd716ca7d4e2e8bb6a7ef1454e480993f0f4a57eed8da3a3b376dd4095cb7,-1,0,1,10.00185192,1572834786,Regular,7f97249b525814144dc0b2337f5a4d24cdc59b5702ea400fa58f566528f30680
502b768e6843ed782eff89d29fe6cff78c9dc3f42d99a7578c9ef5fdbd9001f9,1,2,1,9.90157843,1572776626,Regular,3710a7678c1b16f43dca84b99c7b27c6066a8707ee0b445332b6b142cea52faa
43b50002ec9fc896eb1afebc7f03e764f2a2ad5c837c2d73db37756ac4c06fc1,-1,0,1,10.00127252,1572489191,Regular,7c2b96185c25c7367f0602c016ec5e57bd3dcc6879969ba6693aba8521254737
7c2b96185c25c7367f0602c016ec5e57bd3dcc6879969ba6693aba8521254737,1,2,1,10.00127252,1572364531,Regular,43b50002ec9fc896eb1afebc7f03e764f2a2ad5c837c2d73db37756ac4c06fc1
33168b8ef84dacd96bb65339d568f3fec2c8ed246b9e0ac2406180daa40f7a81,1,2,1,10.00015251,1572338963,Regular,44dff7eb16f8d619410013300ef023ea4fda901b664418f99ae383fe81000c4b
72eaf93f253de131b749d63ac5f11ff12c5914f1b8ed882d11ec08f6f922e3f6,1,2,1,10.00055441,1572247849,Regular,3710a7678c1b16f43dca84b99c7b27c6066a8707ee0b445332b6b142cea52faa
7f97249b525814144dc0b2337f5a4d24cdc59b5702ea400fa58f566528f30680,1,2,1,10.00185192,1571786613,Regular,278dd716ca7d4e2e8bb6a7ef1454e480993f0f4a57eed8da3a3b376dd4095cb7
b2c2a57e3fdc8f67137d760b18bf377743f167f99d538a6acffadd34c3113339,-1,0,1,10.00062734,1571625204,Regular,35ac5dc9c0234d691a3d63d6e1e52c388671be369ab8884a00d996c42bec2734
35ac5dc9c0234d691a3d63d6e1e52c388671be369ab8884a00d996c42bec2734,1,2,1,10.00062734,1571481205,Regular,b2c2a57e3fdc8f67137d760b18bf377743f167f99d538a6acffadd34c3113339
19a9ac1ecd2ee91a6b8ad31f5e605359de6dc1524dbe8cf1710733dd2c1e91c5,1,2,1,6.0003021,1571461698,Regular,44dff7eb16f8d619410013300ef023ea4fda901b664418f99ae383fe81000c4b
b0b6c004e1bd13b19de15fa57291e5a13393cd309f926ef6f8173f809a585f4f,-1,0,1,10.0007778,1570934887,Regular,ddec3fe686919b0d9fa360be05e4bdb9daea4495c4f474ae13d507bf18b5195a
ddec3fe686919b0d9fa360be05e4bdb9daea4495c4f474ae13d507bf18b5195a,1,2,1,10.0007778,1570853051,Regular,b0b6c004e1bd13b19de15fa57291e5a13393cd309f926ef6f8173f809a585f4f
68a310b2d5917a1604b2f72cf0783f67747a7e68bc18c998d4540fe4fabcfbcd,1,2,1,10.10052289,1570471402,Regular,44dff7eb16f8d619410013300ef023ea4fda901b664418f99ae383fe81000c4b
00f4c067b773be1bd44a74dc8df744e4d3f22738240c629cd919bf3affe27273,-1,1,1,10.10010729,1569551429,Regular,48f91f54b25b760c3ca6d1c07f5675fd7702d629c75669f5d0f292e058dd02ac
48f91f54b25b760c3ca6d1c07f5675fd7702d629c75669f5d0f292e058dd02ac,1,2,1,10.10010729,1569303806,Regular,00f4c067b773be1bd44a74dc8df744e4d3f22738240c629cd919bf3affe27273
36490116af6ae79105e8411ba21854cdebf15e620547db153101c12e8c9a19ff,-1,0,1,10.10266258,1569292450,Regular,3d334ef5c4831a8ff118f83043e0c98f0893c4f70b5208c06a38facc70cd297f
3d334ef5c4831a8ff118f83043e0c98f0893c4f70b5208c06a38facc70cd297f,1,2,1,10.10266258,1569027142,Regular,36490116af6ae79105e8411ba21854cdebf15e620547db153101c12e8c9a19ff
79599940c33d020bfe6e8baa93c86efd093b4c29b2b951dd724669214c3b099c,-1,1,1,10.20132095,1568774196,Regular,ce33d12e44595c2d1ad00865d3763fd2d261f47bbc40910246f72e0cb4c3a047
ce33d12e44595c2d1ad00865d3763fd2d261f47bbc40910246f72e0cb4c3a047,1,2,1,10.20132095,1568613030,Regular,79599940c33d020bfe6e8baa93c86efd093b4c29b2b951dd724669214c3b099c
12ec66cd67d2a134c65acc079346c3ed5e117a1f417e5e9d10cbaff150cb85e7,-1,10,1,10.20112416,1568541444,Regular,e9a40e520bc121bf5ed2bf89ee39466738ae9f8a5452701c539d2b7d75bd26e4
12ec66cd67d2a134c65acc079346c3ed5e117a1f417e5e9d10cbaff150cb85e7,-1,4,1,10.30353507,1568541444,Regular,651c79378d3bf53c5f48b4506986ba37f7d9e9aaaf52980092baab47a6ac67d5
12ec66cd67d2a134c65acc079346c3ed5e117a1f417e5e9d10cbaff150cb85e7,-1,3,1,10.30440676,1568541444,Regular,22de9af69997e44c2509a461af548f77104444c4936f091cf789ee6104e546d0
f93c89eadbfe06aab2f583cf386d19133d75e5145dafe26ed2f6167bfcfc2038,-1,11,1,10.41654645,1568536825,Regular,6c936078485de648ed2af9a58f02d753c14b3f03b6676ec3fa099db4f28ef3be
f93c89eadbfe06aab2f583cf386d19133d75e5145dafe26ed2f6167bfcfc2038,-1,4,1,10.2011706,1568536825,Regular,0e03758733ae9f1c2fd5af7a52eeb179a3e597e1530a0f4306ca5049fe2c18b1
