tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9468d41407b1f5e67132d520c4e9c79773c680d574eaad094b218df15f7f4b7,-1,14,1,125.44340331,1582724909,Regular,36d620f7711203245eaab663f7200dec640b02fa868a58a349e22bdd6a5f0f92
36d620f7711203245eaab663f7200dec640b02fa868a58a349e22bdd6a5f0f92,1,1,1,125.44340331,1582617478,Revocation,a9468d41407b1f5e67132d520c4e9c79773c680d574eaad094b218df15f7f4b7
b24be34c5b56b74e22ab231f380cdfb25813e2a64244cb01b990e2fbdc86b54f,-1,29,1,126.40423581,1579698306,Regular,3c246f6f2e940954e82245fa122fc10c3aef97de6284fdceb868cb9d539f7f5f
3c246f6f2e940954e82245fa122fc10c3aef97de6284fdceb868cb9d539f7f5f,1,3,1,126.40423581,1579617470,Vote,b24be34c5b56b74e22ab231f380cdfb25813e2a64244cb01b990e2fbdc86b54f
47b4b025f7ca6fa583b43db6ed1016687787b30bdd083f97b85926e69a4d64b3,-1,33,1,126.42354854,1576334820,Regular,5c886d7ea665959d9389f92578668defa84fbd1c8103383bd870906521028af3
5c886d7ea665959d9389f92578668defa84fbd1c8103383bd870906521028af3,1,3,1,126.42354854,1576208865,Vote,47b4b025f7ca6fa583b43db6ed1016687787b30bdd083f97b85926e69a4d64b3
95d2cfcc0b632b77abc40c714d602d7208b05900da21cc4e131bd6b831093db6,-1,26,1,126.42354854,1575808242,Regular,8031514cf87cdea15672f63d695d51d6f369890ded2d9bdbf9e374bf1c117454
8031514cf87cdea15672f63d695d51d6f369890ded2d9bdbf9e374bf1c117454,1,3,1,126.42354854,1575653406,Vote,95d2cfcc0b632b77abc40c714d602d7208b05900da21cc4e131bd6b831093db6
a95ce52a100681837d45c6333b323fcb32c645254a5092da6c960ca8fc3612f5,-1,29,1,126.42354854,1574948138,Regular,e01815b2b1c63c56dbc992d47bf3a6d93022e32b9a09a81a1ab256af93d2a4fa
a95ce52a100681837d45c6333b323fcb32c645254a5092da6c960ca8fc3612f5,-1,12,1,126.42354854,1574948138,Regular,8f1414f47937122d1d06d762a2c4adb4172c23aec775c69021739692845fd759
8f1414f47937122d1d06d762a2c4adb4172c23aec775c69021739692845fd759,1,3,1,126.42354854,1574847181,Vote,a95ce52a100681837d45c6333b323fcb32c645254a5092da6c960ca8fc3612f5
e01815b2b1c63c56dbc992d47bf3a6d93022e32b9a09a81a1ab256af93d2a4fa,1,3,1,126.42354854,1574818404,Vote,a95ce52a100681837d45c6333b323fcb32c645254a5092da6c960ca8fc3612f5
3c6dfe79e86d938ef4cfd8108fbd30d38f1565ba5c2704e6c71af3490ad28e3d,-1,0,1,126.42354854,1574775415,Regular,992a2ba16a77d7b4dff2ad786ad5ede8dab2e26585e6ce32bb7d3a6090688c02
3c6dfe79e86d938ef4cfd8108fbd30d38f1565ba5c2704e6c71af3490ad28e3d,-1,3,1,126.42354854,1574775415,Regular,9c15b8aa4b604c6ad2f639068ba063c0f1ec4ebc1338e29ae0325d2decb1882d
992a2ba16a77d7b4dff2ad786ad5ede8dab2e26585e6ce32bb7d3a6090688c02,1,3,1,126.42354854,1574671833,Vote,3c6dfe79e86d938ef4cfd8108fbd30d38f1565ba5c2704e6c71af3490ad28e3d
9c15b8aa4b604c6ad2f639068ba063c0f1ec4ebc1338e29ae0325d2decb1882d,1,3,1,126.42354854,1574626557,Vote,3c6dfe79e86d938ef4cfd8108fbd30d38f1565ba5c2704e6c71af3490ad28e3d
70b6345e2aa412ebdb5c1be9b15de8c2b45684b22be11c0fee3c482ff0efabda,-1,20,1,126.42354854,1574604291,Regular,919f87f019845f54a87247766a4a489e44ecfe4bd0084363fac82b655fbfbf94
33f3988bf1aa1a6f434680f74b7c109602b76a6a894b92da7d39ed4522001581,-1,6,1,126.43335,1574516072,Regular,8bb88a384b39115cb86ac4eff034cca6625131b5aa2209c321e2dba55cc60328
33f3988bf1aa1a6f434680f74b7c109602b76a6a894b92da7d39ed4522001581,-1,25,1,126.42354854,1574516072,Regular,c2bca786f2db0174cbcd98af0e9993baaa99ca0bb6849f968d9289e206748bd3
919f87f019845f54a87247766a4a489e44ecfe4bd0084363fac82b655fbfbf94,1,3,1,126.42354854,1574453422,Vote,70b6345e2aa412ebdb5c1be9b15de8c2b45684b22be11c0fee3c482ff0efabda
9751d515a7c94180525aa45a7b880ba483c43df43dea276241e4e08455bcc797,-1,9,1,126.43335,1574436717,Regular,30ed46802982496d642a03653f7c6658024bbc4cd381a4421a0476c123a6a439
c2bca786f2db0174cbcd98af0e9993baaa99ca0bb6849f968d9289e206748bd3,1,3,1,126.42354854,1574431548,Vote,33f3988bf1aa1a6f434680f74b7c109602b76a6a894b92da7d39ed4522001581
8bb88a384b39115cb86ac4eff034cca6625131b5aa2209c321e2dba55cc60328,1,3,1,126.43335,1574383734,Vote,33f3988bf1aa1a6f434680f74b7c109602b76a6a894b92da7d39ed4522001581
30ed46802982496d642a03653f7c6658024bbc4cd381a4421a0476c123a6a439,1,3,1,126.43335,1574303813,Vote,9751d515a7c94180525aa45a7b880ba483c43df43dea276241e4e08455bcc797
