tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e082b91acf15aca2c22a637f2a5bdd325ea0e51fbd1f4d28102af8f87da0943d,-1,30,1,0.715951,1493758871,Regular,2d9ee245d43610a0ab422337dad520f9cdad9a94ccb1829c6ea9da2f5e3d75e4
2d9ee245d43610a0ab422337dad520f9cdad9a94ccb1829c6ea9da2f5e3d75e4,1,1,1,0.715951,1493753324,Regular,e082b91acf15aca2c22a637f2a5bdd325ea0e51fbd1f4d28102af8f87da0943d
6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3,-1,97,1,1.164535,1493642873,Regular,3329b83f3221d63dcd4d7e9696e45764c9c4a75dd1503f0068bf422d1aeb8b0d
d1c665b2f80a6cbec2904e9baa7cc92a269aae5091fe0fe2dc0c963202f25fc9,-1,35,1,0.895707,1493448132,Regular,8aacc4f74fdcb365b1c98b7012c96d50531711f32adf26636fec53200f445481
8aacc4f74fdcb365b1c98b7012c96d50531711f32adf26636fec53200f445481,1,0,1,0.895707,1493407498,Regular,d1c665b2f80a6cbec2904e9baa7cc92a269aae5091fe0fe2dc0c963202f25fc9
c3b6cf32748fc4612f3392ef6406d1d3deaea88639fc93306c4770e759098a8b,-1,20,1,0.919553,1493010828,Regular,98b0b007569e6ad76d0e397d967efec58a33d595c941a8b5a3259701099560d2
98b0b007569e6ad76d0e397d967efec58a33d595c941a8b5a3259701099560d2,1,1,1,0.919553,1493009475,Regular,c3b6cf32748fc4612f3392ef6406d1d3deaea88639fc93306c4770e759098a8b
3fa1db464cb6ece9a771783bfdeceb27c6e86a98cf91ca066763cb598feb7e95,-1,27,1,0.995612,1492801468,Regular,79906679908651a64f93396a3b331facd5a5997882d36a5f6ff8245a9a485c19
021d82b3f0f8ae9f0fb2ca80a82d9505d8095ea2bb2c6d43df95003145abd727,-1,11,1,0.995134,1492625643,Regular,fa5c8c1e4ad40ca62b7af041a59ae92474a8603b6f0898fc8731386588436c98
fa5c8c1e4ad40ca62b7af041a59ae92474a8603b6f0898fc8731386588436c98,1,0,1,0.995134,1492405153,Regular,021d82b3f0f8ae9f0fb2ca80a82d9505d8095ea2bb2c6d43df95003145abd727
79906679908651a64f93396a3b331facd5a5997882d36a5f6ff8245a9a485c19,1,0,1,0.995612,1491847690,Regular,3fa1db464cb6ece9a771783bfdeceb27c6e86a98cf91ca066763cb598feb7e95
8185056b39b9ea34e25a312cde238a35fdbb6cace5fe563403336070dda44dd4,-1,7,1,0.996164,1491382858,Regular,e2bf45fc3f64b17c3d8a5ea30f9c4f0e25c72c3b0aa5093540cd49dc85337574
e2bf45fc3f64b17c3d8a5ea30f9c4f0e25c72c3b0aa5093540cd49dc85337574,1,0,1,0.996164,1491372441,Regular,8185056b39b9ea34e25a312cde238a35fdbb6cace5fe563403336070dda44dd4
26cac032b1dc57694da19f9930fd5b0db184b6ad3cebc3d59d171bf78f55db5f,-1,24,1,0.995778,1490962850,Regular,40990ff3f1de5dd03feb4ac750ed3afa649dddd68c01bafb7b4ed6d0b7e337f2
40990ff3f1de5dd03feb4ac750ed3afa649dddd68c01bafb7b4ed6d0b7e337f2,1,1,1,0.995778,1490960185,Regular,26cac032b1dc57694da19f9930fd5b0db184b6ad3cebc3d59d171bf78f55db5f
3329b83f3221d63dcd4d7e9696e45764c9c4a75dd1503f0068bf422d1aeb8b0d,1,0,1,1.164535,1490527325,Regular,6b18977aae85c8838203c6bd243fb7ef678b102a7f39578f1be3392dd9b1efe3
fec68f3427981a62f2952e1149e0faab9053af7b7aa095c1f5d6a6c0cd2f698e,-1,5,1,0.981413,1490117042,Regular,a62a5e2135c965782c5cb605fcea7be3b0d7636c348e7a24c69033f44e060385
a62a5e2135c965782c5cb605fcea7be3b0d7636c348e7a24c69033f44e060385,1,0,1,0.981413,1490116082,Regular,fec68f3427981a62f2952e1149e0faab9053af7b7aa095c1f5d6a6c0cd2f698e
0f4cdfe381ad0c806eb89cfc7362ecf481b504b454a015b4abd98e113bd6f4d8,-1,0,1,0.980003,1489774730,Regular,906dd3c899ae0cf0046ed378a9216d512b06d625754c1b2d2ff775fc21af10be
906dd3c899ae0cf0046ed378a9216d512b06d625754c1b2d2ff775fc21af10be,1,1,1,0.980003,1489773353,Regular,0f4cdfe381ad0c806eb89cfc7362ecf481b504b454a015b4abd98e113bd6f4d8
b22289e393aed26d1fa36f213e07a579a5855aa65ea9bb804b2d3760ce5b5168,-1,9,1,0.980967,1489745141,Regular,f112386e3cf49cad0ff7eebd33b3284cf858c96ea788774781f6e623bea68d59
f112386e3cf49cad0ff7eebd33b3284cf858c96ea788774781f6e623bea68d59,1,0,1,0.980967,1487787243,Regular,b22289e393aed26d1fa36f213e07a579a5855aa65ea9bb804b2d3760ce5b5168
