tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00a490deb88234fbb1395945106f5c6928573b4a857fda8fbca2305d506c86fa,-1,1,1,0.19500162,1556152480,Regular,4827759fdcefcd3300a9466d710d239289bd36e7a7ea967c65ed1280d1e15c60
00a490deb88234fbb1395945106f5c6928573b4a857fda8fbca2305d506c86fa,-1,2,1,0.19505232,1556152480,Regular,c24901bfdc0833276bf9fe47e82d6dc5e9b62902b65c1c5f73df95ccbcad73f6
2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d,-1,12,1,0.09817288,1527109657,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d,-1,0,1,0.09500613,1527109657,Regular,e3a144bc4e8cbffb7d717a5b8726fa807a9deeeca5098a2eaaf15d78681bf1e4
2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d,-1,1,1,0.09504657,1527109657,Regular,05f40b18d3f532b8f47ebed531796595a330abb7a7753006e9f4ff9d8a0a1b2c
2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d,-1,2,1,0.09507157,1527109657,Regular,9018a640e320c4f20c9439d7a6acfb5ea9962b49cce5d42b50cd4cf5fe7d6de2
2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d,-1,3,1,0.09510649,1527109657,Regular,e6e3dd8e23b0985059b28738f0e22bb8c59f2da94bbc99b6205857a709b8bac9
2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d,-1,4,1,0.09510826,1527109657,Regular,cbee75f546014e532884b19cc6b3f5662276f96f35e39a81dc10dcb7080d2209
2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d,-1,5,1,0.09520587,1527109657,Regular,29c4b5d169bdfc35fbff5d2e9bd046180f76e745bf05524a3d2bd48fc0ff0430
2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d,-1,6,1,0.09800706,1527109657,Regular,d25fceb58b2bd2318fc8f3564456c676254e1d0be774fd000918ea36598bf204
2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d,-1,7,1,0.09803179,1527109657,Regular,37edba163a2838a70becb5d795e590e97c1846c5f7d544a686c318c39f71f757
2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d,-1,8,1,0.09804356,1527109657,Regular,96195738d0f7d4f4852ac67623047ab276b252c1b150ef4d9018baba38c5d9b9
2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d,-1,9,1,0.09805423,1527109657,Regular,66c79eddc605c5dd25dd2b303ae2b6d3adc440aecd935864c198a9bbf2fef2cb
2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d,-1,10,1,0.0980825,1527109657,Regular,afe6ef23e51490190c633ddc12561f2720c888bd6e1282fa7377378f9d96d8b8
2396159462667a7ffcf6207a6fa5ce3a760e6c5f60e1df02c2d25881da8f739d,-1,11,1,0.098088,1527109657,Regular,d3df53eba18464f8495ac62b2fc05532996f07712415fbce38f55bc22f22b862
