tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bd5db65cb5d5339c4cabbd3fd12e6f74a136684bbd479389394660bc694546f,1,0,1,0.10033614,1612975970,Regular,
91be08ff654ab2c563fd4938cc285464385f1fda2b79b2de535c91ed71980df6,1,6,1,0.10107765,1611765179,Regular,
712d43bf6fc30afa119a5e26e68a25cc87cce5f75567cf7148282b1de57e8628,1,18,1,0.10278704,1610555659,Regular,
914a88566e7d0afa27e44454a378dd306c03fa103389dac1dc87325b522acd72,1,11,1,0.10858347,1609432390,Regular,
5a84275dda5937e92284ebaaadb9b8584e00029718bf6afb0393fa938d74284a,1,3,1,0.10415039,1608224008,Regular,
425bf67df963f3d8026f120fb8efad3be0a223dad24dd3d31edc2aac14b1fe02,1,17,1,0.10816367,1607100091,Regular,
217fd70f76e3abfd85e9e64d89e37c390ef3acc14cf87860033c496fc900af41,1,1,1,0.10161441,1605717522,Regular,
b35aa9c587883f4ec133f9dad7f21029d7dfc7cdf0a1950de1d42d943dc16d90,1,2,1,0.10446301,1604507520,Regular,
864624faca912c71517ea5c316a553ba44a7e5c0ee35192eaa90c6dc948b33ec,1,6,1,0.10648691,1603211695,Regular,
64f90c7df8f0a7b09fdb2bb005fc4f65402603c09c15d827df55e23f117974a8,1,30,1,0.10344582,1601916083,Regular,
cdb09a8fb0c2c680a4be7c0f2e533cb84ea2790f8131036940157c834e566d9c,1,24,1,0.10641836,1600706254,Regular,
8f95b54d1066108fd7dca719f83eb9a93558f7d02e29f6dd9dc06284f697b111,1,29,1,0.10276155,1599237181,Regular,
d7dd29dc10bd7abc86916725e1f692325e9c1aea7516ec2386e43779cd94faa2,1,14,1,0.10222038,1598114307,Regular,
71109b042a5aef79b6e17a181123e8757f494bee6bed5658a3bea7027bd93f31,1,10,1,0.10233437,1596818357,Regular,
dafc7c5ff57b5695744dec835229e66f21425fd1d34519e9ef612db1b2bb7d7e,1,52,1,0.10137309,1595522281,Regular,
fe3c3eeac430eef95ded3b0860785453b752ae86e6ddd1078d5dab737bd239ec,1,45,1,0.10203225,1594226134,Regular,
7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b,1,15,1,0.1014876,1593016629,Regular,
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,175,1,0.1926278,1591764095,Regular,
6b8f6c603d0e05aa729557460c06634e09351c22df80e6869c5f7a980cffd7eb,1,10,1,0.10791017,1589473921,Regular,
d311b4f0f03aab502145688d3a637c53ab1899408ffb1b0f3d0a42868dc96c45,1,15,1,0.10077286,1588264432,Regular,
c1468e5768bed936fc18cd699519c54ba8136ec524e0ba04ba125ae386bf86a7,1,4,1,0.1007282,1587480834,Regular,
