tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0034b523512b1d67660255e001055dbd081de7b041a76a3ca63ad8eb2d7d9931,-1,0,1,0.23926179,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
0ab938fd7dcab782b4e9203c4f883c12af0af3d018c56cd08775fe9380ef24c8,-1,7,1,0.10670073,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,73,1,0.10670073,1634437914,Regular,0ab938fd7dcab782b4e9203c4f883c12af0af3d018c56cd08775fe9380ef24c8
6db11218e8fbf5b0452edc8dd5e7e7bcbc2dd9981f0a42f4e61489b5b56db3cf,-1,1,1,0.38060326,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,639,1,0.38060326,1634352784,Regular,6db11218e8fbf5b0452edc8dd5e7e7bcbc2dd9981f0a42f4e61489b5b56db3cf
174f717b5f22448ddd436ffe4aed67059408fc073b0805daab54d5f7231c1251,-1,8,1,0.28267043,1634268533,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,753,1,0.28267043,1634265258,Regular,174f717b5f22448ddd436ffe4aed67059408fc073b0805daab54d5f7231c1251
1b04a4768c7647c61facc5d45230f70e01156630a27abf81869d15f8933ee6cb,-1,4,1,0.40106784,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,660,1,0.40106784,1634179415,Regular,1b04a4768c7647c61facc5d45230f70e01156630a27abf81869d15f8933ee6cb
3605b87b0663c961ee1831012eff4f52d24d5ca71aa73741414bd1caa95ced00,-1,5,1,0.38884049,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
