tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dc10b5da63f9d68ecfead722b7f34ce3f9de0a6742723d8e64e604507d31379,-1,63,1,8.005802,1616375753,Regular,d6f2ba0cace37308809faa0700ae082e2b452252254b375b3fa2a8bb7cdcf4a1
7eb3d1daa9a6d4618a7fe5139780ffd589d4481fe08620803067268315380781,-1,35,1,1.996772,1614006655,Regular,c0c1ea17c1a0c63a37ae0855ee921f84601691021dca1571039e3d2913d70c3d
7eb3d1daa9a6d4618a7fe5139780ffd589d4481fe08620803067268315380781,-1,21,1,1.99660137,1614006655,Regular,7e216942101e970630a95c2bc732232e7b8b24d40eb85da208ca447d1fc22c84
a71474dc8db7344d4308dfd9ec4afabcd1b4c2d9fe563e6d76bb8dc9a1710e08,-1,2,1,1.995806,1613985805,Regular,58b0f1113652ac25d78e34c053f0825aba7bda2924baeaafc9cc812e2b6aab49
5768dbd634c277fe45f316b767d3bcb2973081a82b8140b2785f01c846d1b6fa,-1,19,1,1.995671,1613927475,Regular,e60ee1fd4643b9d13a0681c085049d4b15a4fb4f9d79274cc3461d25ad71a3f0
4d7234b3514bceccf839c473a5002b63968047408e7c73fc06892a9706cb8c91,-1,42,1,1.995082,1613917262,Regular,ae68bb0cdc3c60b1ce5f17b596bfb3bda13d81ff8ef37f9b63039c8128bd1c7c
9d6c812530bdbf112b79ceb7d9c32c7b90413e25b89c5634fdea1bcd94c2360b,-1,11,1,2.00113176,1525586501,Regular,e323b685213a257e3d79936d685e61b5bfa6bebe06820d56fcd72b522fdd49c0
50672f345feee6010c114e6ca31f39f739bef2a92ee0157b0f0909c61266a2f9,-1,43,1,2.00103503,1525581679,Regular,8141c32352d50c4cc67b6c358b3486b662978457f3b2ec9958a0b03c9aba8f1c
08f05790d9da5b398f14704f17c6f1692e546ba7e8d92fd8c2056665db7d7847,-1,5,1,2.00076947,1525548105,Regular,d8313f445669e6c2dbfe88316f86f5c62eea81a233f65c5d1370b9f23367d9b6
ad7a2a0e1bbbebecbf87edf737d00edf47559784dc6255abe8e2700b6dd0db76,-1,24,1,2.000587,1525545924,Regular,c2c581a55e47868c7ecdd7b005ac3992a0cb1a0805c112c67ffbb4d8f99bdf09
e67c38b6554b18129e13270340e1996f3192d458ba20e0538fa36300920fb9db,-1,10,1,2.00037749,1525545924,Regular,60f3f625841bf1640d5700cddcf27205770274ab0216794ce7e78d564377fdcc
bb8ca59b44ec9b70b974a3e0e79bf4af6f4f1c630249f18fc28083ad71f3c083,-1,19,1,1.99947263,1525519352,Regular,dee1f1eb24412331cc495a286d52b1ba3a4f95cfd3c1aa4814d4f29d8c64e30c
ba518b00e790fb75e72d452cbdaa37e7dbf4686a83f91562ad6c7a4dcfc83e63,-1,6,1,1.99891209,1525497619,Regular,3c4ecafe916167b87bd0310f721d801bdefd5ba5441e82ce46c6138d7dda8ab3
3b01f74800f80e780d4041e0c47d55e4307e5f0d017d4dece3f34d6d7b8c7a6d,-1,15,1,1.99873153,1525495436,Regular,c92802de48bba0c3fb1d40a8590ae7406cba5adad09d2d9f010cb358710b4a60
bf0def9da87d26d4fdc9803c85a3d9dc132042adcf447355bfc073003a4c6652,-1,23,1,1.99871852,1525491904,Regular,6ef6662fc25b7674a17b1a4bc0abefe196e9a0ef3bfb15894df874f88a28f206
9296a8ecfebb99afdf4bf62cd3ae535685eb68873bc2d194054ada7d1ece7751,-1,7,1,1.99861472,1525490491,Regular,934899536cb2892d2f8a4a766bd969bb14e03cb7bc336594ebc5ed31ae1b8d3c
e7070143b67197555d7b40840642d827ce6c7704ce66d05b5f33b364b587915a,-1,20,1,1.99857633,1525485771,Regular,415e39302b75b796c9972c0d6cc277e147d4a9b274cb3ce7254388c31ffb0efc
051eac59c5006a57f4145fe4e845d2ff7b6d827c53a68ea8c1b69da840e54662,-1,35,1,1.99855357,1525473467,Regular,64af4b2b91b8fe14a85daeddd73811516abd16ff3d6b507e01c542025f6e6ef4
4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9,-1,39,1,1.998273,1525469319,Regular,1d067c101207b752cc2cfa9f33039a4d194e3b6e6458a6d898622305aaf33362
4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9,-1,67,1,1.99837685,1525469319,Regular,886364c3293a4a5aaec3ef90b418c47ce66173c41f923cc778ed5ae99754587f
4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9,-1,44,1,1.9982822,1525469319,Regular,7c62562dd6efa93a4ec826c7fdfdb6bf43cbedb43c132410edfb59b40f33da99
4e89d96d1451a03cc4e8191a448c145d25b4c3c7d0ac6982f1ba138dcbc58ad9,-1,69,1,1.99839573,1525469319,Regular,ba1db81417af8a52affc4a377ffcf47d40c5a776e615ca87e56f250b885433c0
79f57bcefaee2155929d514cf4dc0529efb508be39a23f052f98ac4b13187202,-1,11,1,1.99806395,1525466007,Regular,10ebadb22d5321397e5ba65f80344f03d15e78ed9822e5fd6d3ad2eb11f435a5
a24c708499ba0506e052a4cabc89078b378d2226b7ee91a42768d9fc33da29f8,-1,16,1,1.99801941,1525464765,Regular,148bb8923f298651f8c91c59b22b878e749da62767692cf58b0e685193bdc0c0
b46bf845af2054903fb4e4c2653433b83730dae0ab53757dc8f67960315b8c91,-1,10,1,1.99780715,1525456948,Regular,39f7f8dd4d9017ca6cf6f355a471004cdaf08725493f27b2263da37b82220bd0
