tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4230e45516faee9d1d052ec6c9b1b54ca916683cb4798d3a39085e323ae1ea67,-1,0,1,0.09500384,1512794498,Regular,959cb7addc85b0b3731740c5a8139b460cef263ac4b63d398003b764f74553c1
4230e45516faee9d1d052ec6c9b1b54ca916683cb4798d3a39085e323ae1ea67,-1,1,1,0.85138489,1512794498,Regular,ac821e0d83e6c685f650e457f53f2b2a53b5b053bb05d4ecc2db39c44d6994be
ac821e0d83e6c685f650e457f53f2b2a53b5b053bb05d4ecc2db39c44d6994be,1,1,1,0.85138489,1512773872,Regular,4230e45516faee9d1d052ec6c9b1b54ca916683cb4798d3a39085e323ae1ea67
959cb7addc85b0b3731740c5a8139b460cef263ac4b63d398003b764f74553c1,1,0,1,0.09500384,1512163651,Regular,4230e45516faee9d1d052ec6c9b1b54ca916683cb4798d3a39085e323ae1ea67
c9bc7564bc9e43792ce91d124b9ccc87c2a3703d9e3b5a76b06b803fd60e4f9f,-1,0,1,0.09517704,1504167595,Regular,9816503567518d4682888b825b2d211aac5eeb1158599eae0a0591ec3a3040ba
9816503567518d4682888b825b2d211aac5eeb1158599eae0a0591ec3a3040ba,1,39,1,0.09517704,1504103889,Regular,c9bc7564bc9e43792ce91d124b9ccc87c2a3703d9e3b5a76b06b803fd60e4f9f
1bc125f43302b5446134e59823ea902534c1d45cc3982205fec857887951734f,-1,0,1,0.09501533,1504089125,Regular,5fc7846c6166f514bc24a3e96edc16202b378527cb0ce6f32392ec3c36ca474e
1bc125f43302b5446134e59823ea902534c1d45cc3982205fec857887951734f,-1,1,1,0.09501834,1504089125,Regular,6906adfeec3daaa0130d663e0c4a6553b9cb0b1adf74d4c7affe224fbce2e7ec
6906adfeec3daaa0130d663e0c4a6553b9cb0b1adf74d4c7affe224fbce2e7ec,1,7,1,0.09501834,1503633893,Regular,1bc125f43302b5446134e59823ea902534c1d45cc3982205fec857887951734f
5fc7846c6166f514bc24a3e96edc16202b378527cb0ce6f32392ec3c36ca474e,1,12,1,0.09501533,1503239104,Regular,1bc125f43302b5446134e59823ea902534c1d45cc3982205fec857887951734f
42b255b82692bcea9bd6cb12f2d72e90b934499e5c9878c95bd03cd4bbbe3bd4,-1,0,1,0.09515064,1502785259,Regular,4bc6e3609fb45e0608146a5f86b88e589f53d7a35a04c8d738226179fd434d9b
4bc6e3609fb45e0608146a5f86b88e589f53d7a35a04c8d738226179fd434d9b,1,1,1,0.09515064,1502778969,Regular,42b255b82692bcea9bd6cb12f2d72e90b934499e5c9878c95bd03cd4bbbe3bd4
a1411db2a5b291e9a1b590e6a23b4bab00ff467b25bbb82d928d44f6894d24f3,-1,1,1,0.0950807,1502737744,Regular,54ea83eceb14ab0113da7158815736b4a6a68642de1b4d7ca4292cc0184922aa
a1411db2a5b291e9a1b590e6a23b4bab00ff467b25bbb82d928d44f6894d24f3,-1,0,1,0.03860172,1502737744,Regular,9e5bf2e30029a66d8365510b1e7841d1dd13820fbb4dd2e42148d093d6460021
9e5bf2e30029a66d8365510b1e7841d1dd13820fbb4dd2e42148d093d6460021,1,0,1,0.03860172,1502653548,Regular,a1411db2a5b291e9a1b590e6a23b4bab00ff467b25bbb82d928d44f6894d24f3
54ea83eceb14ab0113da7158815736b4a6a68642de1b4d7ca4292cc0184922aa,1,25,1,0.0950807,1502311774,Regular,a1411db2a5b291e9a1b590e6a23b4bab00ff467b25bbb82d928d44f6894d24f3
a99480444a56c0b17525b5f6e46bb97ac1506b59a923115e1c13cb39594a3ee2,-1,0,1,0.07511295,1502183274,Regular,a47fa55cfdd8d3138ff5624784b5b1a760a459148054a384e8ceda44513b2ccc
a47fa55cfdd8d3138ff5624784b5b1a760a459148054a384e8ceda44513b2ccc,1,1,1,0.07511295,1502046949,Regular,a99480444a56c0b17525b5f6e46bb97ac1506b59a923115e1c13cb39594a3ee2
