tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32b8eb4a471c32706a1c9cb84f74ab701e658b670a4658bcdbc05c5f0321b7ea,-1,24,1,1.14068559,1609403256,Regular,166a5c01f8475f27f67bf2c41034e8167b6df5da32c267eed04584ad310ea14f
936e710b611e622061ac8b6e4e9c3dd333f5f1607f040c7ec4056d184ff31511,-1,13,1,1.11567717,1608359945,Regular,edf8923d301a5ffcf3748028cea1882e087a8f8371f08a920690727e308edc65
936e710b611e622061ac8b6e4e9c3dd333f5f1607f040c7ec4056d184ff31511,-1,20,1,1.11577145,1608359945,Regular,b17c7a9b8fe6a018fd4ba91f7a8c1f84cd6ed7d744df337c4592c16656c47252
227aad44a10fbc77881aac1fcfe0e2f6327f5d1f9fc819b79604871c12fb1da9,-1,0,1,1.11449291,1608332898,Regular,57c634daf8b3dc60b5268b1eea71375fb1381e45260a7b8d5761f179119d6d5e
cf0e9b84449f0a4b08596b9c82c9f551b154f4cf855df65d927358bda72fde1f,-1,3,1,1.08685987,1603110105,Regular,41a5affa4b62867d5207934a658c30a6bd0ac840df8e1eb8ad684d30c057c88c
9e261f27ef806a308b0511ec10658fa62a9b9cf4148fbc5366db4897aadaf84e,-1,22,1,1.08286844,1602233525,Regular,ea680521893dff0ae283b1a67091ed386a2c7d0796317dbb5a8ff7c7bcdc9162
a11035e3f4857299505e0ec51c111026dc0f4a4e3f63b32fc1011e45ffb77c8c,-1,6,1,1.06978982,1599134663,Regular,f5aab4970d961209868ef49486fe72f97071586a19def4463f6cf5c6d824b89d
2409adcc06bbb1b51749c17dd9720ff10b8ccd2c60c1f8d8d4d62cb45e9a8c7d,-1,36,1,1.04782589,1513998898,Regular,77bdaecf7965a99697d3970cc555bf6eab785b064c56b0b8f85c82a9ec13649a
f8b327e56ac1bbd47de05a26a916fb19d36e9eef3735aacd0a93ecfeb9a958c6,-1,43,1,1.03771889,1513998660,Regular,60b8cd5ab2a3a8a7190dec05d28e42fa577ae32dd85e7798144d3acf18c75b62
f8b327e56ac1bbd47de05a26a916fb19d36e9eef3735aacd0a93ecfeb9a958c6,-1,2,1,1.03746076,1513998660,Regular,ddab90155c66a26dbea7816acbc43685c2ce87cb57d0b833670847fcb182c697
57ae4fc9024212f7ae0ddc5aacc4ee456372e001acf363440a58a1148294ff53,-1,13,1,1.03579643,1513317671,Regular,7f3bcf626a1df61fbf9b49b762f581638900a2318af1ad606af79263f15ba5ec
09fca92c4e231a826b2e8d5155bcb6a026dd23638fae764649980d5117e45eb3,-1,23,1,1.02834657,1512423523,Regular,8a22d9bc873c3a25cf30dce4571920c26e015e2fa9fc0dbd48c5bd9ecc17efe3
9a6b58d9bbc8d6df7c8710385c82918213121c6269dbc2570f4ed01f994f54de,-1,41,1,1.02780987,1512367173,Regular,6396a714967492d654ff5773a7d4ee58bfeb7dc89fafc4a66f4437a5411c0a5f
cb164deeb4984e7ddad5e252ca53384a309411c6262b5059a0496714664b1008,-1,12,1,1.02576838,1511989535,Regular,9300af52410a0127784d1ca0d4c139ea30b7723e498d821ea0a1c3d7fd09313f
cb164deeb4984e7ddad5e252ca53384a309411c6262b5059a0496714664b1008,-1,21,1,1.02578857,1511989535,Regular,84c391feb47bbb83871cfc2300d7aa609785c62645e5bdadaa18153132dc08f3
9d4139772c0eb1034865a84cc8aa436af0f7df836003b6dba12fffbf746e8e97,-1,50,1,1.0215708,1511209517,Regular,fa99d08b36d0d462c2af3114a715e1a80c152d31c90d627dd7c9400c374d5748
a89658e86793814d1c305621578ccdb97d0ec1345fb706adc87025c18c1b85da,-1,53,1,1.01598361,1509560647,Regular,539de86809ff31c757e018d9ec165f2193490415c5fa809fd7b28ed30f5f0498
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,116,1,1.06731977,1502315762,Regular,60910da7ff69fe7fed6f44a5ea4ceed994a511396094b9b849e5d5f86f2ce72c
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,90,1,1.20648677,1502315628,Regular,07b5bf80af72d666b14dfb4613ea7cf560beaf146150d5e85ce431f1b09e9828
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,85,1,1.12754714,1502300822,Regular,3df4a1960ed971a4a18c03dcbf8cfd6bdca9fa87a1557c29eb3b5ee84b121318
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,76,1,1.02326441,1502000131,Regular,43ccf07cc5de64eb4d09f4f5bef661a608a6a1d0bb84477fe2d54ef990aea604
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,364,1,1.10276936,1502000131,Regular,214200f16089b4e66b368b5d0e6849d793d04953901d03c4d3952d17bdafbb05
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,220,1,1.10785931,1502000131,Regular,a0aa88ef73a209e821a1d455b6d6c3b1600c683f0015915ce104badffb5d7103
