tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6680e5e944d2933558d29e5c24be81ad07c8be8528951ecf55af593fb3c293bf,-1,0,1,24.93561285,1567029285,Regular,e47de5fa49851e204d796d9a8eeb06207467f2a0f875fff05dbadc8cc906cb43
e47de5fa49851e204d796d9a8eeb06207467f2a0f875fff05dbadc8cc906cb43,1,0,1,24.93561285,1567028839,Regular,6680e5e944d2933558d29e5c24be81ad07c8be8528951ecf55af593fb3c293bf
1077cbc59946e0eab866986382383bbcccda6af6b4f0fa35f5d2d9c7e80a3bfe,-1,1,1,216.03,1523790967,Regular,9832749b0b5e8acca1ad67d55e8a970a6b30504c430f8265f610e2cc302f8edd
1077cbc59946e0eab866986382383bbcccda6af6b4f0fa35f5d2d9c7e80a3bfe,-1,0,1,1,1523790967,Regular,f172b53323fa391985ecdbc1928c42b6819ab151a7da82612f487066d81d3853
9832749b0b5e8acca1ad67d55e8a970a6b30504c430f8265f610e2cc302f8edd,1,1,1,216.03,1523264463,Regular,1077cbc59946e0eab866986382383bbcccda6af6b4f0fa35f5d2d9c7e80a3bfe
f172b53323fa391985ecdbc1928c42b6819ab151a7da82612f487066d81d3853,1,1,1,1,1518624124,Regular,1077cbc59946e0eab866986382383bbcccda6af6b4f0fa35f5d2d9c7e80a3bfe
31db52cc1798225fe8c3c94bf934164356dec9fde1e4a72a384ba55c6726ab6a,-1,0,1,68,1509967795,Regular,8b11b3797b3d627ed47d4533799df1b62d2437c37abf0b2a779f80d5fa8b5073
31db52cc1798225fe8c3c94bf934164356dec9fde1e4a72a384ba55c6726ab6a,-1,2,1,65.04224906,1509967795,Regular,38c3e6282cb53aa73e2f510864134a6fc44f58d0191cf92617c1a1d2c28afdd3
31db52cc1798225fe8c3c94bf934164356dec9fde1e4a72a384ba55c6726ab6a,-1,1,1,1,1509967795,Regular,ee983ad14e99d9db4b647c705ee235eb73fe500b001107d8279c16f82e0c7882
8b11b3797b3d627ed47d4533799df1b62d2437c37abf0b2a779f80d5fa8b5073,1,0,1,68,1509964620,Regular,31db52cc1798225fe8c3c94bf934164356dec9fde1e4a72a384ba55c6726ab6a
38c3e6282cb53aa73e2f510864134a6fc44f58d0191cf92617c1a1d2c28afdd3,1,0,1,65.04224906,1509847104,Regular,31db52cc1798225fe8c3c94bf934164356dec9fde1e4a72a384ba55c6726ab6a
ee983ad14e99d9db4b647c705ee235eb73fe500b001107d8279c16f82e0c7882,1,0,1,1,1509847104,Regular,31db52cc1798225fe8c3c94bf934164356dec9fde1e4a72a384ba55c6726ab6a
