tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,44,1,0.20021744,1694746478,Regular,52c11dcb408aee001f11cdf0116d5f20a3c7b8375a888c7a1b64efeb51d96e9b
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,16,1,0.19102745,1694746478,Regular,6a2b2990f02665afc3530839c677b5886b8a668ff9a12a1ad77695a938485bb7
03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916,-1,45,1,0.20029201,1694746478,Regular,6906cb778af9065e18d8c519234a5df5be9db4744e4522078b6ffc23f32a1cf2
08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e,-1,42,1,0.14550782,1694746478,Regular,40ddab69e8b674001cfef0e8bebb9216eb66ae13f1922420ad6d70523703f4fb
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,32,1,0.21578234,1694746478,Regular,79dd5e125980838ed68fcbbb2cdffa4c4f3e9c4264252b52eddd6d712507016b
2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30,-1,33,1,0.21600093,1694746478,Regular,9b9445d91d21763a8fbd6ee5b8d0640a080a83e3d4bb35f09fcaa21e5c6adeaf
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,7,1,0.22071155,1694746478,Regular,3ba943fe22b871be93e8d9be5cb971e3151aa45d31dd396c031829496ba448f3
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,40,1,0.22856672,1694746478,Regular,7fca0c59ddaef405912a0e010f9cd00c7b5f29562650165abefa1c6b6caa21db
2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78,-1,32,1,0.22575094,1694746478,Regular,a483fd74a8f9f660d0e49735fe3a174aa45cebb6114c7aadd426eced9bc73b85
49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f,-1,23,1,1.9655798,1694746478,Regular,c599ed5158d6e82c0976445391b84c172555818536664b0ea8c16971c4136997
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,48,1,0.5709469,1694746478,Regular,462f11111ea8e1785954c24826d5cd9e69656be60a228e116334abeb135635cc
527dc748fa001a993e605d0cff803d89ea4dfc21dac1cb40b9af26e7a8eb7105,-1,30,1,0.53323612,1694746478,Regular,e86f7f56652d388cbee0a7c80db202598f5e9ccb73aeb7090ad6f9baae54d387
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,15,1,1.41240995,1694746478,Regular,e95b583213bfc24b998daa8bb7719aa73725731f30a01ecc2cb9c115e3392db1
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,43,1,1.54587877,1694746478,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,48,1,1.37557613,1694746478,Regular,a66d0e17e9fbdc30d49207ebbcd2351e1257f18cfc96cc018ffcda1cbf83600a
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,15,1,1.21802472,1694746478,Regular,8f8af48f07983a68c422d0a22f8e62fbefade9c546ac5d8e9f39ba89f077920e
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,20,1,0.10468543,1694746478,Regular,f20b29e716f531acae66ff2a7dc68d200958521a2fd241058e0e4b35b948da7c
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,23,1,0.11006018,1694746478,Regular,ca6b118702965ab96d8ae79aae6908a1c204cfe774284c8bade6744dd216c4da
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,11,1,0.33831368,1694746478,Regular,f0c3809810a8e286ae5a06b58c31a91d4359a221203981f660cf86c1acc335fc
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,7,1,0.33663014,1694746478,Regular,ca500ca3f0c846e69af39ecb6819c53005fe7731d00a1c169228cffa92c984d8
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,40,1,0.30187539,1694746478,Regular,42d1b5816e0138ac1c2fe614bd52550eba4d5b8408e115468da395bd8a5a2148
9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f,-1,12,1,0.2868964,1694746478,Regular,17fffae9cba02d8e877f0ac0e928095ed30af11b822ab63d675d81574425dfa7
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,39,1,0.15846844,1694746478,Regular,1da5f7b88276c5cade625fffe5db501779b5da2c8d13cc73e0c5dd42b5588c99
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,36,1,0.15683773,1694746478,Regular,012e8578bd24315cf13ab9dceea912c193930940524cd83b8595dd3ff556aae9
a3ee803d77ad44e659c8223dbfef1adf44c703a7eaa94336e4f181b32385d589,-1,26,1,1.71568098,1694746478,Regular,d0a749cfdcb629ab410d1440223653cca53f28577163c461333928ef9c63f89a
b87a3c170c0a4e64f4aceca7f06553f469a51e4dd0944c2f2f1d9854dc16873d,-1,28,1,3.9827554,1694746478,Regular,564a16deb23ccf51d32a520be440edd03eedbd77e48a596c6c254950296a0c72
