tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,47,1,0.52248594,1708944419,Regular,98453f1ad0b20ba9f00161832e50159314f2ae05fc5eea5ab18e17aefd4565ce
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,0,1,0.4960741,1708944419,Regular,4331ededb02a9fffb621f20ac8ed58055e00d6ab83342f4d246f84f686d5eb8e
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,1,1,0.53766159,1708944419,Regular,c6189845e8b3deaad2ec87f87f64d9b054824405ccde09698631a809f806f216
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,2,1,0.51355201,1708944419,Regular,d21afc97c22e981b5b6d89e294681c63614883d11214f6ba229383b7cb6662fa
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,3,1,0.50667801,1708944419,Regular,65fd49785b97c5dc52638a5b7580c4ccd8f67e98032d1ba1de990305b7d0758a
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,4,1,0.53348505,1708944419,Regular,3628f1bb419048e9c6f2ab07c61a7bfaafda4fa2daf80606429043a57e81f6ec
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,5,1,0.53893096,1708944419,Regular,0f95f6b2c75bb9462ff1d63b8ad4f6ea4dfc0556a01557fdcb32c9ba08e95a50
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,6,1,0.52884613,1708944419,Regular,4c3f69b057434e51bbc247b47d7c8cba8abdc97a0427ac2d7ac6bb7621181ed6
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,7,1,0.50419868,1708944419,Regular,4b9079ef52a005d642c0c8b0587c78231e17978cc0e220fa197b4dbbce6bce19
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,8,1,0.53396228,1708944419,Regular,155b25c8207124c353efc670f998256b478c6b6d9df3db6e6ea5132cccd019ae
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,9,1,0.49613957,1708944419,Regular,6d7fe530884bc71c8796b675ead8f1811b3bfded8144d8db7cfb214998c5c18b
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,10,1,0.52302103,1708944419,Regular,5ef9d7980a14fd17f0501d7aa21039917231ff55258d27dc73fd2de00fc714b1
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,11,1,0.49921377,1708944419,Regular,abdcdcd27ef7ae4090436e617f3350292dee3f8dfa5bb66e15b63a365653b1c6
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,12,1,0.50135037,1708944419,Regular,5a8f84f98ba0ca1fc42c976c9e37faadebf5d2fa72d3233d5afab4c4624e76e3
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,13,1,0.54078796,1708944419,Regular,b33f96aab4a4443cbc9a20966c89120078c5568864559d513682e0f1b288effe
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,14,1,0.49527709,1708944419,Regular,eff6df6b4a07899f713e5d71c58a27ba6be7263dab85743557b4bda6d3e7a58e
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,15,1,0.53803414,1708944419,Regular,1dfa68e66dcee64ad52a9a2cafd4a108a47298e25a82c16a2852f31e9570992e
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,16,1,0.51755511,1708944419,Regular,16d5838997955df532b20ce35f3fc779491484b096f193a70acef8df6357e648
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,17,1,0.52745136,1708944419,Regular,8a48c16a140fecdeb3fcc985efe7673f3852cfa89581b2e173a86ffb2ec28d9b
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,18,1,0.5394162,1708944419,Regular,5145d70161f04db8e50ec63bf2a3b0747ebe0b7907a81e0eaa8916bf525a954d
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,19,1,0.51668508,1708944419,Regular,4a803c5248ec2447cc65fb3a6130421f26d80cf9aab47da993bce4b937ce9238
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,20,1,0.60161709,1708944419,Regular,f75f47a75c32966c2013130e5d3564a08540d6c0a70612d81e5d27bdfd7d5fb2
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,21,1,0.51700689,1708944419,Regular,3c20c6732dcbeb1946bd6b3eb966eaf83fca7eb8ee72241cd90ea819191d31ba
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,22,1,0.5012777,1708944419,Regular,9c923632e3bc94536e665219b4934b2cfaca71779129bec0899f2bcbf95fd2ed
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,23,1,0.52402359,1708944419,Regular,611e89dfef6fbf55e224f59844c1987d0ca9b7b11c4e7be2c02484f287069961
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,24,1,0.54317381,1708944419,Regular,41026b0d47ef0bc824af326caf4c795bf9f6c13906f502bdebeeb2f3dde2c83a
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,25,1,0.53917282,1708944419,Regular,de6b015be7ff5d52ff482cfa4ea2354d93a59216f5aaf8cec4a903077827222c
82d0ac2fcb6403f8174c7310efd781ea5acfcd2b24eff0bdf71f3e425384cc0b,-1,26,1,0.54131953,1708944419,Regular,de91355e3786041d0f99301e1c299223736472d413173c29a043ca5c9e1ddfda
