tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,15,1,0.02870491,1696839432,Regular,
0f0469f7870a8411efa97b9bea82546cafafc2f88e24a3d3c43b82a38c9b7eec,-1,5,1,0.13524973,1559313974,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
0f0469f7870a8411efa97b9bea82546cafafc2f88e24a3d3c43b82a38c9b7eec,-1,40,1,0.1090464,1559313974,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
0f0469f7870a8411efa97b9bea82546cafafc2f88e24a3d3c43b82a38c9b7eec,-1,45,1,0.10197058,1559313974,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,140,1,0.13524973,1557974016,Regular,0f0469f7870a8411efa97b9bea82546cafafc2f88e24a3d3c43b82a38c9b7eec
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,137,1,0.10197058,1557628235,Regular,0f0469f7870a8411efa97b9bea82546cafafc2f88e24a3d3c43b82a38c9b7eec
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,111,1,0.1090464,1557370033,Regular,0f0469f7870a8411efa97b9bea82546cafafc2f88e24a3d3c43b82a38c9b7eec
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,10,1,0.17009912,1552324579,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,9,1,0.10158227,1552324579,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
6bbcf7dc1762fea059aabb6d2794e0bb7085bcbf19328d1f00f403c77d7266ff,-1,8,1,0.17029093,1552324579,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
