tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6552442256871415705c67b42f4bebc8687599375e4b8661018b24172a5c192,-1,0,1,162.63693024,1497799158,Regular,be74a39cf6966801ab3b167e83d292fafb5b89f2200cc82aca9b369fb9b67dd5
be74a39cf6966801ab3b167e83d292fafb5b89f2200cc82aca9b369fb9b67dd5,1,1,1,162.63693024,1497790475,Regular,b6552442256871415705c67b42f4bebc8687599375e4b8661018b24172a5c192
be74a39cf6966801ab3b167e83d292fafb5b89f2200cc82aca9b369fb9b67dd5,-1,0,1,202.63718624,1497790475,Regular,87dce20d6cfdf47e758d520b3907e3ced9882c5d94ab2ce1b56e9ea890141a30
87dce20d6cfdf47e758d520b3907e3ced9882c5d94ab2ce1b56e9ea890141a30,1,1,1,202.63718624,1497767458,Regular,be74a39cf6966801ab3b167e83d292fafb5b89f2200cc82aca9b369fb9b67dd5
87dce20d6cfdf47e758d520b3907e3ced9882c5d94ab2ce1b56e9ea890141a30,-1,0,1,222.63744224,1497767458,Regular,f0d025b159de8d9ef62afd50b2bb0355ca870a3c2fa11eea5e47d2ad7a484f13
f0d025b159de8d9ef62afd50b2bb0355ca870a3c2fa11eea5e47d2ad7a484f13,1,0,1,222.63744224,1497763956,Regular,87dce20d6cfdf47e758d520b3907e3ced9882c5d94ab2ce1b56e9ea890141a30
f0d025b159de8d9ef62afd50b2bb0355ca870a3c2fa11eea5e47d2ad7a484f13,-1,0,1,262.63769824,1497763956,Regular,647592cf13b65eae24d0986ccc7a3bb59bb69ca06e3128b4e0c11772fd342286
647592cf13b65eae24d0986ccc7a3bb59bb69ca06e3128b4e0c11772fd342286,1,1,1,262.63769824,1497760985,Regular,f0d025b159de8d9ef62afd50b2bb0355ca870a3c2fa11eea5e47d2ad7a484f13
647592cf13b65eae24d0986ccc7a3bb59bb69ca06e3128b4e0c11772fd342286,-1,0,1,282.63795424,1497760985,Regular,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,545,1,282.63795424,1454954535,Regular,647592cf13b65eae24d0986ccc7a3bb59bb69ca06e3128b4e0c11772fd342286
