tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4fde11a09a4535ed660cfebbf580d1afcb882f4543c301e73c94f8c1895ec17,-1,3,1,14.59385374,1465444857,Regular,99bca3ad7ffcdfe0196ce51c94dfe3c2cdd15ac7ac810b8d4d431a7ff99802ff
d4fde11a09a4535ed660cfebbf580d1afcb882f4543c301e73c94f8c1895ec17,-1,4,1,18.8796672,1465444857,Regular,b808d9cad5e464b875e775d43cb76aa7c5ef8a89e4065fa1e8bab7665d271bff
d4fde11a09a4535ed660cfebbf580d1afcb882f4543c301e73c94f8c1895ec17,-1,1,1,19.0060172,1465444857,Regular,237d7479273ea71f6761e9f10c974a669ebc9725e52ff32a89593bd6274753f9
d4fde11a09a4535ed660cfebbf580d1afcb882f4543c301e73c94f8c1895ec17,-1,2,1,18.16701719,1465444857,Regular,c2db987da61220450d7b4ff33de904d9996f1982d0811693e9011b5d3d8cd1fe
8738999fcaf9d9daa794b25eb8de5a16922b71ecdef2acc95a1736f90762a72f,-1,1,1,18.11069574,1463568682,Regular,ff594afbc130a0b3effa8fcbb89d8007b86bd17691e4d19914230a07f326f93a
8738999fcaf9d9daa794b25eb8de5a16922b71ecdef2acc95a1736f90762a72f,-1,7,1,18.12063173,1463568682,Regular,6487542d70c7b9f1b9e1b157b00b2d9e0505e085d2c479c71682a631674fb8eb
8738999fcaf9d9daa794b25eb8de5a16922b71ecdef2acc95a1736f90762a72f,-1,6,1,18.02218574,1463568682,Regular,2ddaf545f0bf81285accef7f69b012a4726478a00d2b7aa77ae1d23945f5a2dc
8738999fcaf9d9daa794b25eb8de5a16922b71ecdef2acc95a1736f90762a72f,-1,5,1,17.99963576,1463568682,Regular,1e967632e7b7c80e8fb9a3caec70e07355466b31df0019e5fa1f3863aefd92a0
8738999fcaf9d9daa794b25eb8de5a16922b71ecdef2acc95a1736f90762a72f,-1,2,1,14.87923657,1463568682,Regular,95562ef033710d3cac43f537816e84bf5332e80e07f7705eeccd436632877058
8738999fcaf9d9daa794b25eb8de5a16922b71ecdef2acc95a1736f90762a72f,-1,0,1,17.98967572,1463568682,Regular,acfc292c30719cf24b3c41e4430a93825732aa8f1f143f46abb9ffd630f7070f
