tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e776cbee2c512fcecdb7920b8575d5b4af56ce65d42a0d4bff118a3777d1834b,-1,1,1,152.2293811,1603410689,Vote,75e4525e111b83f417dba27c37f81132682a7735e4a9024b46b242acf2c89900
75e4525e111b83f417dba27c37f81132682a7735e4a9024b46b242acf2c89900,1,0,1,152.2293811,1600542414,Ticket,e776cbee2c512fcecdb7920b8575d5b4af56ce65d42a0d4bff118a3777d1834b
119b39c3934ade430082fabfea5fab3ba54e85a0357c14acc1db16ff8cb7c003,-1,1,1,119.12467428,1569787225,Vote,693cd8de1e4486cf89c4e8b71a4edd6c6de5e2fa9a0f79e995edf50e14602101
693cd8de1e4486cf89c4e8b71a4edd6c6de5e2fa9a0f79e995edf50e14602101,1,0,1,119.12467428,1560034583,Ticket,119b39c3934ade430082fabfea5fab3ba54e85a0357c14acc1db16ff8cb7c003
345e7ebdb3f2c6b209bc8e5a1a20181563712de53037b65e306485b3c3b86d44,-1,0,1,119.13087487,1559624563,Revocation,bfa0956e9ad64c2683cbf37755b991bb8128d115033a9bdc8adace52bbf13c93
bfa0956e9ad64c2683cbf37755b991bb8128d115033a9bdc8adace52bbf13c93,1,0,1,119.13087487,1556219315,Ticket,345e7ebdb3f2c6b209bc8e5a1a20181563712de53037b65e306485b3c3b86d44
e44428fd70f873110cd2a41c1aab1b8e6161d5d7222b76d174635c8be49e3384,-1,1,1,113.76040094,1555625772,Vote,858e30adb2c4f4af9332c46a30689a025c06e2fc1867d446822fe7da7c41dd91
858e30adb2c4f4af9332c46a30689a025c06e2fc1867d446822fe7da7c41dd91,1,0,1,113.76040094,1553415514,Ticket,e44428fd70f873110cd2a41c1aab1b8e6161d5d7222b76d174635c8be49e3384
f645d642790f702cb702b2e2107a532629fc387d2d201d4848a4d9a0400e2b60,-1,1,1,110.82377515,1553324787,Vote,969f3cff4ede5abd7187cbf8419ef907ea7c13c9fecc3cab03a9fada933c1043
969f3cff4ede5abd7187cbf8419ef907ea7c13c9fecc3cab03a9fada933c1043,1,0,1,110.82377515,1553022819,Ticket,f645d642790f702cb702b2e2107a532629fc387d2d201d4848a4d9a0400e2b60
1114aa80da789dd7c3ab92c72abd786db17a7644f2e0cf3930c5269af97f696e,-1,1,1,112.81358582,1552471425,Vote,003cc8f67e2c1f50dcaa91a1858f96803e4cad80c1e7cbf84e1f3356fd0e762a
003cc8f67e2c1f50dcaa91a1858f96803e4cad80c1e7cbf84e1f3356fd0e762a,1,0,1,112.81358582,1552312745,Ticket,1114aa80da789dd7c3ab92c72abd786db17a7644f2e0cf3930c5269af97f696e
b1ab67f1017fbddb149a867400e0332021930fd6f52762197b36f4256b3f9694,-1,1,1,109.65420533,1552198281,Vote,1221d67caa61a94715fac39fce21bc7ff47a4611de3dc218fb639a6d358972eb
1221d67caa61a94715fac39fce21bc7ff47a4611de3dc218fb639a6d358972eb,1,0,1,109.65420533,1552005512,Ticket,b1ab67f1017fbddb149a867400e0332021930fd6f52762197b36f4256b3f9694
