tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42dd6c80f60fd2261e4731282605c1433212a73c0e34b9ab1fee3ba32c70bd47,-1,1,1,62.40995024,1511698294,Vote,c01770d8c9bb2715c6f5d1c1fe60c9eb04413dee8d43edb147492b05c08ab3dd
c82d2a39a965483dd8554b03a8b11d7ca2a2d7f7177b0efcf24c0759bc00ac38,-1,1,1,64.69751962,1509653396,Vote,6dc3982e3fc8345e97b85f5119bfb8c5743314e5056e2557ac6921187ee5ebf0
0fbb1432e76e6202a908b6b6747bb0b1e920d4bb1b01b33dc6965b0eaee91fca,-1,1,1,62.38544279,1509427856,Vote,fd356d4b351b8a5d4ac0733b31ea46a67ada0aeaba17f4ea5a41f9276a1de218
bb05a8e5eb124011f2358e5eecc96909a1dd1511237ab06587c498293ebbdbc8,-1,1,1,62.40995024,1508269813,Vote,86f21ada78eded51048ecbc54d411afc99e8aad81be7d30c7d0bf04023e0a42c
a6d50f17d98a2013b3bff5a4c17cd91cfe7ca0b5b266d1e99159c8a6705248f0,-1,0,1,41.55048762,1508147321,Revocation,d7028e7876e8b0ee8226c8b7b9798893a7b4c83bbeaaa148df12a8483c7fb28a
e0a0742b9f7c6264687b00f083b04fbef448b78935ea7b83b17ebd15a5fc7954,-1,1,1,64.34682761,1507834786,Vote,eb706f4e7c5dfa1a96d2d565d59a35baa02336d10c0b77e18596ec8ea9968ef9
db9486494ce2f42ebb1f7b680b7f183d580ea651537ef4c5ad6b0ff3a5482b41,-1,1,1,64.30392803,1507625319,Vote,8ba1ac1172247969b12f81552195a7564cb3c7bc21f6296ea96087b9573359b2
0ff59ef945b397b848cd97fde3d003dce159e3638d75c5b42567d2931eee3cd6,-1,1,1,39.82285161,1506998548,Vote,a28c80bff19fd69d9b91556ea50162d496d482cfdb1c4aa27f706032f1bd9cfd
63d43d132c0b506e878d949650f1449b0485afecb0552466e39b751d0aee3b9a,-1,1,1,39.15931964,1506988935,Vote,13c8b5d6e9b9399d07968cc9c0032760bfe0ec1d2d34cfcb91c062f89fa09bfa
499c65090b187bc355c6fdab4f0370977361fba62187e388becec40c258e2a9b,-1,1,1,62.38544279,1506427326,Vote,75c17e17f4f63f1d2411d4fcd738aa0928681617abecdd5cf8caa30d32afba81
01c97b37f90bebd84ec21d6a30da588d64116f987e5add2fd125a28cad307cea,-1,1,1,64.50235838,1506404465,Vote,dbcd35d324556ac014431acb6bbba94db7836c3cb41bb3f282803dfa7b34778a
