tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,40,1,0.81102281,1557886947,Regular,
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,16,1,0.7990531,1557805087,Regular,
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,161,1,0.8116313,1557713964,Regular,
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,102,1,0.76956601,1557629956,Regular,
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,61,1,0.71514763,1557545619,Regular,
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,156,1,1.6208559,1557460866,Regular,
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,45,1,0.83516899,1557372033,Regular,
7155ec300bf89dadb02da214eca44b756f468f7376e5260e2077e5ce77909f75,1,12,1,3.51923411,1556976919,Regular,
65c214d8ad76c52d623a8f31b3def84656a80bf2f8280801ab35b604d0373d75,1,23,1,3.58218205,1554045151,Regular,
98ce9a1f31284953e3b8baece6faa46c473403e7c4dd7709d6f1632edc206786,1,5,1,3.56533517,1552708438,Regular,
9b9412a542bdb2bfdafcad82c0370f670bb40e4a818c9c7e2b24c317e0cd5683,1,12,1,3.52607446,1551167094,Regular,
50e7b0b8532ebc6be21b0f07aec77047ac9b0f1d378a160c6d0dbb0aa4242034,1,6,1,3.56355961,1549685507,Regular,
ffb4702c96325bca802a7c2f69fea38cd09c05b27ea76b51307ae64fa2cee938,1,13,1,3.60376778,1548470710,Regular,
07036ffab171dab6d878d1e0ba2d70de8d0cb893706ac6f07139dfb120fc7c9e,1,4,1,3.51328003,1547485383,Regular,
25bf694135678ce86cdcaf6a7e34c1b08a2f389c10389526da8a4fad379756ac,1,0,1,3.51222531,1546552817,Regular,
03fbe8bbc3cbeca6e5de8d615b7f743d155a373ab26e6a9117e6d74a46f8c6eb,1,5,1,3.59039385,1545736891,Regular,
271b2f278f764db925e8dbb21d966ccdae142427b6350f62ae0a0b962d84427f,1,7,1,3.54964981,1545154564,Regular,
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,227,1,1.83894632,1545012708,Regular,
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,212,1,4.58218098,1544931829,Regular,
3f78615516679a8727997b71699c9fa0bda183e50e6cda70200e7ce07a86204a,1,3,1,3.57462998,1544574375,Regular,
abac0f9d0dfba08e1e17f42fc6dcbc97c1777f649a58aba11b5fbc1a5c6a6c13,1,25,1,3.57266799,1543972410,Regular,
b6ee28bcba244bd8bfde413d93f9f42e9ff55f767589134a943231c504553dd3,1,15,1,3.54972995,1543451901,Regular,
70b16966c333848d200955bca6bd93c29931cbeab0321f0957b459b79a9134f3,1,23,1,1.01221504,1542847379,Regular,
a0c1c6af565eaa981d30a0c9e234a7eecfa675bfd8f5f166bc249467772c77c2,1,10,1,1.01741098,1542629968,Regular,
ae770c3d10eae53ccf03b582097d3428aa4a98594fd579ad61ae3b42c35a12e7,1,10,1,1.04627364,1542373639,Regular,
3f3bb33bea09392cc4e353520f47cb7eceffab27e4116c9c164146f0c606eac4,1,11,1,1.04525285,1542178208,Regular,
d4fb0fb30c8e862409829e714f461b2d0d8fa8558e5b78bf44a66b355f6ded0d,1,21,1,1.01075644,1542007265,Regular,
9d3434ffaf70c25a6d41cf88838c56c469665a7b85699a362a23f69ada6402ee,1,20,1,1.01707741,1541798167,Regular,
26f89a399b9fb3dcc71c173dbee2f0b978de316d727b96da8827cc109ac1b81a,1,0,1,1.02111582,1541594606,Regular,
a0764a1142df01681783e9542a30c53badc57e71ed7c90d4f62ed95253130ffc,1,1,1,1.29995289,1541452820,Regular,
