tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50a155c12475c0fea494ea6eae0666e2ebb418e0ab101b6769e1efde13f00601,-1,0,1,127.90968563,1570540388,Regular,f6709678e9b03b3c9c656b42cd1d4f0f39a53aa2a15577a8ecfae47d2d19ad85
f6709678e9b03b3c9c656b42cd1d4f0f39a53aa2a15577a8ecfae47d2d19ad85,1,3,1,127.90968563,1570463308,Vote,50a155c12475c0fea494ea6eae0666e2ebb418e0ab101b6769e1efde13f00601
26c074253abe283471ecbad4815583f8c78b448f6e0f5084a1e33e4735761f68,-1,0,1,0.00992185,1568847272,Ticket,7aa8ed481349a8310d5a47b67e501c3cc384b7db784d8e0e82596da1149eda12
26c074253abe283471ecbad4815583f8c78b448f6e0f5084a1e33e4735761f68,-1,1,1,126.89981602,1568847272,Ticket,7aa8ed481349a8310d5a47b67e501c3cc384b7db784d8e0e82596da1149eda12
63d84174d60e34fc6223674b757c17ee8ef3d4e7867306cd51b0feff0ebb8291,-1,0,1,0.00992185,1568847272,Ticket,7aa8ed481349a8310d5a47b67e501c3cc384b7db784d8e0e82596da1149eda12
63d84174d60e34fc6223674b757c17ee8ef3d4e7867306cd51b0feff0ebb8291,-1,1,1,126.89981602,1568847272,Ticket,7aa8ed481349a8310d5a47b67e501c3cc384b7db784d8e0e82596da1149eda12
7aa8ed481349a8310d5a47b67e501c3cc384b7db784d8e0e82596da1149eda12,1,1,1,126.89981602,1568846437,Regular,63d84174d60e34fc6223674b757c17ee8ef3d4e7867306cd51b0feff0ebb8291
7aa8ed481349a8310d5a47b67e501c3cc384b7db784d8e0e82596da1149eda12,1,2,1,0.00992185,1568846437,Regular,26c074253abe283471ecbad4815583f8c78b448f6e0f5084a1e33e4735761f68
7aa8ed481349a8310d5a47b67e501c3cc384b7db784d8e0e82596da1149eda12,1,3,1,126.89981602,1568846437,Regular,26c074253abe283471ecbad4815583f8c78b448f6e0f5084a1e33e4735761f68
7aa8ed481349a8310d5a47b67e501c3cc384b7db784d8e0e82596da1149eda12,1,0,1,0.00992185,1568846437,Regular,63d84174d60e34fc6223674b757c17ee8ef3d4e7867306cd51b0feff0ebb8291
