tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8,-1,152,1,0.02278759,1503322373,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,631,1,0.02278759,1503320873,Regular,454f805da1ed2adf0e21e088a4e8364ee26a69aef299b05dc66e778186de76c8
e9c10a74ff5628b89bbf79251c5ce0b7a4ff4f776f7650c592af66bc35889a3c,-1,3,1,0.1175643,1502520738,Regular,0aadd7f27724094684d8ba99daf65596ca031c63a669e22cfa731334b8c863c4
edded24738ab37b63f575de33ea5728e2460cabfecd3c5e4829b54061b9741ff,-1,15,1,0.10690076,1492813368,Regular,39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9
39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9,1,43,1,0.10690076,1492812992,Regular,edded24738ab37b63f575de33ea5728e2460cabfecd3c5e4829b54061b9741ff
e8ce0ae6291fcdba86c8b13c0e3ec9efd47d83c363503cea0f61cfdd8194171d,-1,11,1,0.1003624,1492781820,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,21,1,0.1003624,1492780610,Regular,e8ce0ae6291fcdba86c8b13c0e3ec9efd47d83c363503cea0f61cfdd8194171d
b2fafd54e30ff3f6635db824408f4decbdd80f178e86bc0d9d813c2752d48ec9,-1,9,1,0.22401521,1492752774,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,250,1,0.22401521,1492747656,Regular,b2fafd54e30ff3f6635db824408f4decbdd80f178e86bc0d9d813c2752d48ec9
62b1a7f062a8c5dd2be21422c6def1957d0f9584e0aa82cde1e5edeb2bd4d6bd,-1,8,1,0.19262264,1492700570,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,8,1,0.19262264,1492694102,Regular,62b1a7f062a8c5dd2be21422c6def1957d0f9584e0aa82cde1e5edeb2bd4d6bd
25d35e0d02028bd0f5f6a5e4cbf4e583aee9926b26dd761367401364d6cef45a,-1,22,1,0.10508606,1492662488,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,36,1,0.10508606,1492661924,Regular,25d35e0d02028bd0f5f6a5e4cbf4e583aee9926b26dd761367401364d6cef45a
b7828dd17182eaf95545220d1156107631e7881658c41983aea767beae5e354d,-1,7,1,0.13538358,1492643772,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,28,1,0.13538358,1492640149,Regular,b7828dd17182eaf95545220d1156107631e7881658c41983aea767beae5e354d
1a277b4cf4013db2a6fa65c75abafb79d13c3cbcf71e8aedb351799ac18048f1,-1,5,1,0.11396677,1492561762,Regular,e362f1404edae7f740789d368b2df118d9f83dfd69c501e98b86b966380138bb
e362f1404edae7f740789d368b2df118d9f83dfd69c501e98b86b966380138bb,1,45,1,0.11396677,1492559662,Regular,1a277b4cf4013db2a6fa65c75abafb79d13c3cbcf71e8aedb351799ac18048f1
29adbd64fa4b3c43237f1b9fd63c973b4608d4555ea1441a1b528295076a9f4f,-1,24,1,0.1329907,1492497705,Regular,a8725c9acf0b885ae6b6b2a290c773c515d834d3b67c136945b25c192303ee93
a8725c9acf0b885ae6b6b2a290c773c515d834d3b67c136945b25c192303ee93,1,46,1,0.1329907,1492494349,Regular,29adbd64fa4b3c43237f1b9fd63c973b4608d4555ea1441a1b528295076a9f4f
cf9e3a633edf0e5acdfe7719c09b94e1e29d4013006eff7da142aa33f41fa1eb,-1,22,1,0.10958396,1492451508,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,26,1,0.10958396,1492451014,Regular,cf9e3a633edf0e5acdfe7719c09b94e1e29d4013006eff7da142aa33f41fa1eb
e82c023fae0bb382f94ca4b80f706bda64ae1ba5248ad30d27b3179bac4ac5e3,-1,24,1,0.15409954,1492408592,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,60,1,0.15409954,1492407123,Regular,e82c023fae0bb382f94ca4b80f706bda64ae1ba5248ad30d27b3179bac4ac5e3
5c385a8fad547e7097eec67cf28dc32b9cb7901b9d34c66367d8dff98ec9848d,-1,19,1,0.03483572,1492379133,Regular,eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57
eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57,1,119,1,0.03483572,1492374824,Regular,5c385a8fad547e7097eec67cf28dc32b9cb7901b9d34c66367d8dff98ec9848d
2cad9a42bd55f354f10e89cd6ffed6a28da470d6d1386e01f2d4df52eb209947,-1,45,1,0.11717486,1492372464,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,117,1,0.11717486,1492364038,Regular,2cad9a42bd55f354f10e89cd6ffed6a28da470d6d1386e01f2d4df52eb209947
923123ba7891b07021838393252ac7dcc611c5354b0f42b7da1035fabe8a9ad3,-1,3,1,0.24033946,1492347912,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,194,1,0.24033946,1492331174,Regular,923123ba7891b07021838393252ac7dcc611c5354b0f42b7da1035fabe8a9ad3
3c4d9124514351981b5cd7e455a79e3194311f53dabcbaa5703169fd52644b19,-1,5,1,0.11955364,1492291572,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,48,1,0.11955364,1492288560,Regular,3c4d9124514351981b5cd7e455a79e3194311f53dabcbaa5703169fd52644b19
a76396d36c86bec93676a90297dadac4fee304058e74b05107aa855c782ea595,-1,23,1,0.12677534,1492189877,Regular,28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c
28602c00d724ff68dde561ef9eb6575acc35a912394c90f321279c37e416525c,1,155,1,0.12677534,1492184927,Regular,a76396d36c86bec93676a90297dadac4fee304058e74b05107aa855c782ea595
9946b264ccf4c3a73a59e8496102036783b1615a69da978ce3dab984eba9fa44,-1,19,1,0.1046855,1492148858,Regular,e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b
e020685acadf06ac7dba580bee7b1a135250ed19a48014db6cdca4ee1d27977b,1,60,1,0.1046855,1492146488,Regular,9946b264ccf4c3a73a59e8496102036783b1615a69da978ce3dab984eba9fa44
8a0b23eea1d2ee6622a085c6961185dff4dfa3d52d990469a968a205a2e79749,-1,7,1,0.10243168,1492092474,Regular,2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a
2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a,1,38,1,0.10243168,1492092097,Regular,8a0b23eea1d2ee6622a085c6961185dff4dfa3d52d990469a968a205a2e79749
1c005ca3d3e6bc64e55493d915952b2f55235b95be0bf997ae28449f47f20d33,-1,0,1,0.12965089,1492065518,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,60,1,0.12965089,1492048400,Regular,1c005ca3d3e6bc64e55493d915952b2f55235b95be0bf997ae28449f47f20d33
78dd4df5c21dea30fc8f1989462c15010837929f9dab68cd0eacc327dc338aed,-1,11,1,0.13939817,1492026240,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,31,1,0.13939817,1492015898,Regular,78dd4df5c21dea30fc8f1989462c15010837929f9dab68cd0eacc327dc338aed
52885d9bc40692932d357ab044e21bad6301682034c812f93cdbaf5caa98fc45,-1,0,1,0.18231059,1491978701,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
1049b8799fbc8602c4a58494df4eef8f525d815ccbcbd3153f9cb777328c404e,-1,14,1,0.14265746,1491978184,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,42,1,0.14265746,1491971775,Regular,1049b8799fbc8602c4a58494df4eef8f525d815ccbcbd3153f9cb777328c404e
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,217,1,0.18231059,1491950129,Regular,52885d9bc40692932d357ab044e21bad6301682034c812f93cdbaf5caa98fc45
33e48497cacce081061af094c1c033685e2eab79abc11743e5b283deb8972fe8,-1,4,1,0.14672533,1491895013,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,1,123,1,0.14672533,1491884706,Regular,33e48497cacce081061af094c1c033685e2eab79abc11743e5b283deb8972fe8
9814baac9c86b644406f003ed872dd1a5dff5946603100710cd5dec8cf61609e,-1,48,1,0.21797069,1491856307,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,54,1,0.21797069,1491852238,Regular,9814baac9c86b644406f003ed872dd1a5dff5946603100710cd5dec8cf61609e
558a1e6bd2d3354dce0032c7fe7c238c682dd52456a4c4bf17185688901601a2,-1,22,1,0.11067182,1491819953,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,11,1,0.11067182,1491819553,Regular,558a1e6bd2d3354dce0032c7fe7c238c682dd52456a4c4bf17185688901601a2
dc2af7da5ae562ebf6df04643dd8a71552776949f7aa5eb7ad82c8a5f75f6c0b,-1,1,1,0.10873847,1491787093,Regular,e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80
