tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f24d36d3c47e6a3552f80633f1bfea09706e2b8362a948f45143dbe935101cb5,1,108,1,0.07200433,1616210505,Regular,
3df42b50830af6b67325b371b32ce8253e36d9d27710a02bd2ff14d9b4eb5334,1,2,1,0.08847591,1616120514,Regular,
5fff380ae09beb68481f82b11c1c4f3c0c1acc8ea3d816075a7594367af5240f,1,80,1,0.07344024,1616032840,Regular,
c659a14dea08f10c5b32c5b5e05ef9e556c18ccb6b3034376cb966435b9d484b,1,36,1,0.07242695,1615948094,Regular,
f51a27cbcddde88088bc8786f1f3fdfdde2b2cd98baba1120dfcf71e05aaa45a,1,91,1,0.0705682,1615865987,Regular,
abe7734c81e184911af57e3660328258ac9237e9761045494425cb4d74b109d6,1,91,1,0.08142574,1615776091,Regular,
99bd31dc41189313bf10321be042e3ca9a1cb3b6aea5231d472eb6473b47c11d,1,17,1,0.09627374,1615690633,Regular,
f804be0eaef22a7992e82441790a7c7c8de04a0f744b177869ba35bfbee2acbb,1,60,1,0.1033437,1615610177,Regular,
7815905d17695284b87c705bc90f51180b23ae079b79eea227baf3057d8682b0,1,76,1,0.09618409,1615521940,Regular,
efe06c5cd7a0903d1dfc6e5278321a98b53f6b7993a970ad84cc30e12d54c3a2,1,83,1,0.08217567,1615432353,Regular,
30772bdbe11c37f26ee88d0d5c870a41768e81c919d524c61196465f46037cad,1,40,1,0.10044137,1615344630,Regular,
c8bc6b6d1217aa1cce7e6372a0fa8492e56dde4e6596502dfad78a801138f1d3,1,23,1,0.10136219,1615257393,Regular,
c52689cacf96b5b85708ae40d7d185279dc2a5ee1af5c93a9ad750a211eea5cc,1,124,1,0.09991064,1615174574,Regular,
a57f40e8ad084fbd730f07065131fadc9e8940a9cf6603c1d0b3418be9d188aa,1,116,1,0.07849364,1615086402,Regular,
8d9cd7c398ccb64fe6c79e3c58c73200b962faf7a338fe563f8cd5a584646cdb,1,154,1,0.07510418,1614998167,Regular,
f83c976434d7300092e34e00380b1e25d82c704bf574463ff7b7720024ebcda9,1,142,1,0.12530099,1614910008,Regular,
164229a69206d6e5c9dbbcb288cb22b16410e4ff8df5db0533fec8379413d810,1,110,1,0.14883108,1614833826,Regular,
93a4c5a061d435123922d7824454c60dfef466fca83bb2532b288ba294da0edb,1,125,1,0.1143066,1614735691,Regular,
08b3dee3479a04ea5c7e41c193150d920fda18a8847736ae64b574d9bdd8408c,1,136,1,0.07369683,1614661010,Regular,
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,8,1,0.21714869,1613587032,Regular,a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,41,1,0.11721186,1613587032,Regular,9d00f5281ae81568b73969524ff65a41367b981915d701b548bdef11804e496a
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,40,1,0.21393336,1613587032,Regular,73f4dfc55d44f48e5829e034537a6424aa6b1cc22e4b00be004a5e356585b60e
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,39,1,0.23855934,1613587032,Regular,72655cdafc85acf4dcd0f97d9abbb7b5c62542f9d07d69d2b6519df786740a34
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,38,1,0.23828751,1613587032,Regular,ec50fd5d66b1a72f5f0180f226cf19a46a9250a07b38e3c1b163024e9eec807d
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,37,1,0.07627698,1613587032,Regular,49019c23224a68e244e5b043eae5e7a0cc396b2af7c4d5acd6ebe4707da7c1d3
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,14,1,0.25978499,1613587032,Regular,90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,13,1,0.24874679,1613587032,Regular,03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,12,1,0.11825272,1613587032,Regular,649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,11,1,0.10314592,1613587032,Regular,eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,10,1,0.22507593,1613587032,Regular,1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,9,1,0.21072325,1613587032,Regular,26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,7,1,0.21609509,1613587032,Regular,541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,6,1,0.2150452,1613587032,Regular,15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,5,1,0.07708149,1613587032,Regular,3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,4,1,0.20376192,1613587032,Regular,0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,3,1,0.19756482,1613587032,Regular,2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,2,1,0.20584234,1613587032,Regular,6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,1,1,0.216651,1613587032,Regular,59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52
d23fad48a12826cd8e76f3dad571138887c859e91139dff3484aedc0cd86a10b,-1,0,1,0.21429332,1613587032,Regular,9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769
