tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7972620d4396e86ad174c5e4f189d98373f48e9aedca37d48afa082acf141de0,-1,1,1,106.16766021,1542933984,Vote,9e5685e863d42a988cc33fde6320579070a72bb27a901ac0369452812fe39a6a
9e5685e863d42a988cc33fde6320579070a72bb27a901ac0369452812fe39a6a,1,0,1,106.16766021,1542317054,Ticket,7972620d4396e86ad174c5e4f189d98373f48e9aedca37d48afa082acf141de0
5d02d268adafb44362372198ff76be4a28197456c4f14303c3beffd9e70babc5,-1,0,1,34.61448834,1480692857,Revocation,33e400b1f0eb0e73129a1768c78191ef3018e3b0ed5c772c70e3b8a47a1e111b
11134cff84a0d2fc88674b2551b1192f80d1ed46cb6bd8cc2e03e7e3370c076b,-1,1,1,17.51255759,1480385432,Vote,1ad6cb4a05211781fa976aaa2f3ad243293c9ec35aa559306157791b25dd0fe2
d744a4e4a0c0058da25f78ecb66632270b0dbf8074e2405324e8b38315b6f4ac,-1,1,1,17.51255759,1478254767,Vote,4be5c139aa1b66bd0a59171fa7f047985e2e670161c3e1316e3f6add17329eb0
be2abf638ab7455d3a819ebdc061151331e4d599570e4d9f1502f349a05b472e,-1,1,1,19.94720608,1476195086,Vote,6f481a105a34219800bbb654f9680899d4db78babdf3d2644a5c737a2d7cc392
74335e39b2c70f541ee241525d04b7b32b5d44cbd76895ea95402897f16f1f56,-1,1,1,34.61448834,1473793611,Vote,5119e0b0a7b77c38552945bf370d2dc8cf60168789763813eec6dc158e4bc852
750e589dc9def8a636048918983b68cdb5e87eebb0961c1810d477a684006157,-1,1,1,17.51255759,1473737551,Vote,f85bf6e03fc8ad22c4f5a0c16af5c2815cd92cc3534302553361e30711e0f344
b7032eafba47e436e9a9d38a58d19e7d55fee80e73e5d0721da237caf999551d,-1,1,1,34.61448834,1473453671,Vote,2411f20fcb4f1fc9f68fcd305a1c8f6546f27bdadf2e7cecd5131c4b67ae337f
5ba223d0d6123b2188766259bf564eb2a421c2d8dfd1c878ad53f7edea33ef60,-1,1,1,19.94720608,1473432491,Vote,d92f06047ecffe174096dd3c2b8e37507a631523906da006dd25413127744d23
4e7162015fe7c88246824df54e124133f2b6f5f58809a11b01e78a84a5bc0a22,-1,1,1,17.51255759,1473413211,Vote,dd80e96ccd459c8cf76055641f400876d11c23b5ebf72c95576dae6472375f79
