tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9b889f50c664ebfd79d9e0a959c7b4c3d9f2b74db027d5858443aaaa9228ca0,-1,2,1,0.20268221,1583179366,Regular,15d424f06fcc739a00d40b00dd495642b9706d6bb7e98cc9129580d39b4659ef
d9b889f50c664ebfd79d9e0a959c7b4c3d9f2b74db027d5858443aaaa9228ca0,-1,1,1,0.20176731,1583179366,Regular,87ddd428403a0787314eb65678a200f6b7f107f60059a408dafb0caccbe5bdee
d9b889f50c664ebfd79d9e0a959c7b4c3d9f2b74db027d5858443aaaa9228ca0,-1,0,1,0.20046971,1583179366,Regular,e5470968f637043460bd30b0c18bc092774bfda5384de4924311b15f496a29c9
d9b889f50c664ebfd79d9e0a959c7b4c3d9f2b74db027d5858443aaaa9228ca0,-1,4,1,0.20734659,1583179366,Regular,6a17983c3b67bd09cd610ca942bdfb600ebe8d477de91ee46c4228bdf54541f9
d9b889f50c664ebfd79d9e0a959c7b4c3d9f2b74db027d5858443aaaa9228ca0,-1,3,1,0.20503324,1583179366,Regular,aeb67a661c0a795af93f1cfb7491b2220d4c315d99363502a5e3ea1f6c525499
15d424f06fcc739a00d40b00dd495642b9706d6bb7e98cc9129580d39b4659ef,1,6,1,0.20268221,1581259510,Regular,d9b889f50c664ebfd79d9e0a959c7b4c3d9f2b74db027d5858443aaaa9228ca0
6a17983c3b67bd09cd610ca942bdfb600ebe8d477de91ee46c4228bdf54541f9,1,0,1,0.20734659,1581158569,Regular,d9b889f50c664ebfd79d9e0a959c7b4c3d9f2b74db027d5858443aaaa9228ca0
87ddd428403a0787314eb65678a200f6b7f107f60059a408dafb0caccbe5bdee,1,4,1,0.20176731,1581050745,Regular,d9b889f50c664ebfd79d9e0a959c7b4c3d9f2b74db027d5858443aaaa9228ca0
aeb67a661c0a795af93f1cfb7491b2220d4c315d99363502a5e3ea1f6c525499,1,6,1,0.20503324,1580924394,Regular,d9b889f50c664ebfd79d9e0a959c7b4c3d9f2b74db027d5858443aaaa9228ca0
e5470968f637043460bd30b0c18bc092774bfda5384de4924311b15f496a29c9,1,0,1,0.20046971,1580816327,Regular,d9b889f50c664ebfd79d9e0a959c7b4c3d9f2b74db027d5858443aaaa9228ca0
6ae9a94c23f938d04235b3037419a54132b5eaa94192471f8bc01f141b7a9770,-1,10,1,0.20590097,1580800275,Regular,0a2f91b940be01312000983a2a78aee85e2c5cfc178e084303136e623240b25e
