tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09937e251ff7cc7e97ddb3755d63c4c321ab899b5fa798906f1f605187304cda,-1,0,1,0.00944948,1577828457,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
09937e251ff7cc7e97ddb3755d63c4c321ab899b5fa798906f1f605187304cda,-1,1,1,137.88958708,1577828457,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
30205863bee8dd0997afd24f5248948d7705559e4445f0596ff27d7435d51a3e,-1,1,1,137.88958708,1577828457,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
30205863bee8dd0997afd24f5248948d7705559e4445f0596ff27d7435d51a3e,-1,0,1,0.00944948,1577828457,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
de0416e69684c0384b75f8b0609b3c248a092579d24374fcf2bda16447241404,-1,1,1,137.88958708,1577828457,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
de0416e69684c0384b75f8b0609b3c248a092579d24374fcf2bda16447241404,-1,0,1,0.00944948,1577828457,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
043a19a906239b5bd02079575b944f5cf9727562ac5f40bde22d9c0ec2ea6ddd,-1,1,1,137.88958708,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
043a19a906239b5bd02079575b944f5cf9727562ac5f40bde22d9c0ec2ea6ddd,-1,0,1,0.00944948,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
0b84d7da28abf8eb7fb265ee0f816697f6fdd21b87439e3115eefe33833d74ed,-1,0,1,0.00944948,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
0b84d7da28abf8eb7fb265ee0f816697f6fdd21b87439e3115eefe33833d74ed,-1,1,1,137.88958708,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
12aca3c5d707defee53019a3cac44562177460068af212e7add718beb67f4f9c,-1,0,1,0.00944948,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
12aca3c5d707defee53019a3cac44562177460068af212e7add718beb67f4f9c,-1,1,1,137.88958708,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
15386c66a9af005c532521696479bf65dfce647b29ee9447e940382f32d7e592,-1,0,1,0.00944948,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
15386c66a9af005c532521696479bf65dfce647b29ee9447e940382f32d7e592,-1,1,1,137.88958708,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
40ec4a2943c3767f057432b56a89bc8236240ee83d4131101a01a551521d66ad,-1,0,1,0.00944948,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
40ec4a2943c3767f057432b56a89bc8236240ee83d4131101a01a551521d66ad,-1,1,1,137.88958708,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
62015463650bbb5a68b296ef3fb62bd56837d2a0b2485d129b5dc326ee357511,-1,0,1,0.00944948,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
62015463650bbb5a68b296ef3fb62bd56837d2a0b2485d129b5dc326ee357511,-1,1,1,137.88958708,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
64941dfce9a340efc94f0a7dab8be7d1a0845f29967153412fd8a887de527345,-1,0,1,0.00944948,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
64941dfce9a340efc94f0a7dab8be7d1a0845f29967153412fd8a887de527345,-1,1,1,137.88958708,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
6da9ecaba608b0f5051fd9236fdb1e454c586944fd81f3c1bdd44b300085d1e9,-1,1,1,137.88958708,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
6da9ecaba608b0f5051fd9236fdb1e454c586944fd81f3c1bdd44b300085d1e9,-1,0,1,0.00944948,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
8e281922adba97861d1a002e7f044af13b5f8285aaeddba4c2884cf91cad4586,-1,1,1,137.88958708,1577827939,Ticket,c5c9608b2b23f00a56b642569cb14a9025b9e39fc4b3cbac72555e90355d3ba6
