tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,104,1,15.66627904,1569535231,Regular,61bb12eb2c1290fea44b72d2e3661df7c0be8c2f22d2ec0e001bcc4e028f6fff
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,300,1,27.57685074,1531497101,Regular,a1ecebb2f8c3f4409b1f6c343c6909f12fd58ebe2976b5d571995c5dba91fcf7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,333,1,50.22341305,1531497101,Regular,224623f0b6a7d729b5db753107c2f288f79e3725043349d01fa6c12787ab4df8
b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903,-1,102,1,8.11505598,1524622440,Regular,30f19d89924a35e356c91e91141952b2098e70f6dad9ea5c8a9e0a2645de41e8
30f19d89924a35e356c91e91141952b2098e70f6dad9ea5c8a9e0a2645de41e8,1,1,1,8.11505598,1523765700,Regular,b10168943bbc4e105940a6530613c5a302da4e6eb5c161006f557995ce9e4903
05617d41b8fb0b4ed9270083609a248ebe9ce2cbd4909e522b410b6d451c1111,-1,10,1,19.99618783,1522277582,Regular,744f50c9edfe654ffc3cf15c5f25d2a2f471f98478a36e37e5eb69ecb2b64f0f
744f50c9edfe654ffc3cf15c5f25d2a2f471f98478a36e37e5eb69ecb2b64f0f,1,2,1,19.99618783,1522272102,Regular,05617d41b8fb0b4ed9270083609a248ebe9ce2cbd4909e522b410b6d451c1111
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,137,1,18.22211706,1519929551,Regular,b4ffad3c7944170488b4f0c279578c118de23d8f530100058df1c0adc5a9907e
b4ffad3c7944170488b4f0c279578c118de23d8f530100058df1c0adc5a9907e,1,4,1,18.22211706,1519907857,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180,-1,119,1,20.01139642,1518818404,Regular,f6e5fc6d1bf0687dd5c88bbd6e794e002f98065c4c181243b97fc9d1a4990aeb
f6e5fc6d1bf0687dd5c88bbd6e794e002f98065c4c181243b97fc9d1a4990aeb,1,9,1,20.01139642,1518465519,Regular,cb7b79b9562b742e0e5273e9d3f0c8831915b6d24d0b879704643956021d2180
7cb2a97b52c169524273ad10dc21f200403b4a378b22e15e89f2438fee89b558,-1,25,1,20.0073039,1517266962,Regular,42107f5fb2455078ffc30e3f37dd9cff373c28681d695103ea0a1d0062dfb54b
42107f5fb2455078ffc30e3f37dd9cff373c28681d695103ea0a1d0062dfb54b,1,32,1,20.0073039,1517260910,Regular,7cb2a97b52c169524273ad10dc21f200403b4a378b22e15e89f2438fee89b558
d8d87e2248e04a7550d2f0c30917dbe4f7bc2a22a10b3ba22720174483640500,-1,7,1,20.01185124,1516904301,Regular,917ad7be8853e9e438089c0cda206e0503dd34aaeb80eb87d7ff04790910e216
917ad7be8853e9e438089c0cda206e0503dd34aaeb80eb87d7ff04790910e216,1,1,1,20.01185124,1516527291,Regular,d8d87e2248e04a7550d2f0c30917dbe4f7bc2a22a10b3ba22720174483640500
29ded79edb2c8687f99caf1f9010c13ac80f487cbd61fd00a0279f85179b68c2,-1,3,1,1.39461404,1516020576,Regular,f83337d79180c366d0c50046bf52471cc638cae3c1478074c1773da8fb86bfa0
f83337d79180c366d0c50046bf52471cc638cae3c1478074c1773da8fb86bfa0,1,1,1,1.39461404,1515992742,Regular,29ded79edb2c8687f99caf1f9010c13ac80f487cbd61fd00a0279f85179b68c2
06ee2aec98e34c77ee8d03c507b39cb16185bdbcc55ff10a3ca4d841d8ef70cc,-1,12,1,20.00388548,1515958213,Regular,b9b7d5b41d3828bbc80e734cc59cb9d775ad7466333ad4d133649da1764963a1
b9b7d5b41d3828bbc80e734cc59cb9d775ad7466333ad4d133649da1764963a1,1,32,1,20.00388548,1515956490,Regular,06ee2aec98e34c77ee8d03c507b39cb16185bdbcc55ff10a3ca4d841d8ef70cc
2e7e4151de59afb1f7d2a20f081d51fa2ff8e8fd32b308fe69b63f21dd504273,-1,15,1,20.00810834,1515510132,Regular,a4351fd95bb317b5d8292301514938c79a6d0d2b31e2dd0951cd9bf62de9df16
a4351fd95bb317b5d8292301514938c79a6d0d2b31e2dd0951cd9bf62de9df16,1,35,1,20.00810834,1515508911,Regular,2e7e4151de59afb1f7d2a20f081d51fa2ff8e8fd32b308fe69b63f21dd504273
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,218,1,20.14177895,1515267171,Regular,8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d
8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d,1,0,1,20.14177895,1515064288,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
c05d78f55d7889a3fa0ef932e08c1af030c5ca3c19ed462d21c2d71dfbf3731c,-1,23,1,8.39506688,1514620182,Regular,77f84fe02c27ced4cd794eeeb2514d3e06700990de96859d463549fc71b9703e
77f84fe02c27ced4cd794eeeb2514d3e06700990de96859d463549fc71b9703e,1,3,1,8.39506688,1514618537,Regular,c05d78f55d7889a3fa0ef932e08c1af030c5ca3c19ed462d21c2d71dfbf3731c
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,1,1,5.48735224,1514447972,Regular,ad635b95b9e408f16badc5e1bacfec485471c85960de5e2ddecb0805d7073749
ad635b95b9e408f16badc5e1bacfec485471c85960de5e2ddecb0805d7073749,1,6,1,5.48735224,1514446074,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
58ba4c8d58a403a9f21649d4f93b2739e4d6aba76223a72c4d41fd409a97687e,-1,27,1,20.02887514,1514317797,Regular,fa0d48f2d50c18f9e02ae580ac4cf1a7b6edcb125867d24f774e420cbac445a4
fa0d48f2d50c18f9e02ae580ac4cf1a7b6edcb125867d24f774e420cbac445a4,1,37,1,20.02887514,1514314406,Regular,58ba4c8d58a403a9f21649d4f93b2739e4d6aba76223a72c4d41fd409a97687e
61bb12eb2c1290fea44b72d2e3661df7c0be8c2f22d2ec0e001bcc4e028f6fff,1,8,1,15.66627904,1513926096,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
9b58da0e2b28eb930147780f2461b7929c9e4a3dd7f482cac4f75bf19acd99ad,-1,8,1,20.10692639,1513619564,Regular,1c7f30d63745deb2b5f933ecbeb3e01b3b1fb6577b16a09c3a51637590562a67
1c7f30d63745deb2b5f933ecbeb3e01b3b1fb6577b16a09c3a51637590562a67,1,21,1,20.10692639,1513615664,Regular,9b58da0e2b28eb930147780f2461b7929c9e4a3dd7f482cac4f75bf19acd99ad
8ba415ce80600b0d24f2f93eccbbe941ccf9a309327445c48ddc2430068291d4,-1,0,1,10.58356908,1513240976,Regular,96776a730f2f44188ba8777de5fbddc44d0a5186e2e48a9d082bc2f58c1bba05
96776a730f2f44188ba8777de5fbddc44d0a5186e2e48a9d082bc2f58c1bba05,1,0,1,10.58356908,1513239109,Regular,8ba415ce80600b0d24f2f93eccbbe941ccf9a309327445c48ddc2430068291d4
e27ac43b98afad8abb9b7fd613faf7c4f3384dae2b7e3628591f5d2ae391f650,-1,76,1,20.05578665,1513104243,Regular,d5f09f6f3febc13e57b5cfba0f028dfc0df1e4ee0931f46a5ac09d2db543e1bd
d5f09f6f3febc13e57b5cfba0f028dfc0df1e4ee0931f46a5ac09d2db543e1bd,1,38,1,20.05578665,1513090746,Regular,e27ac43b98afad8abb9b7fd613faf7c4f3384dae2b7e3628591f5d2ae391f650
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,247,1,20.94975159,1512814257,Regular,be12479706259dfea3e639b148be4009748b59d461632ab8f4195bdc117174e2
be12479706259dfea3e639b148be4009748b59d461632ab8f4195bdc117174e2,1,4,1,20.94975159,1512782395,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
