tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f4b326a4045dc94d390db671e7f6c23648155996ac6ea4a49432d6e4f842ac5,-1,0,1,0.04921546,1526889197,Regular,1d59f741d088950217902377047bb6c9c383b6c23b1737675dfdc46da13bdc3c
1d59f741d088950217902377047bb6c9c383b6c23b1737675dfdc46da13bdc3c,1,0,1,0.04921546,1526880221,Regular,4f4b326a4045dc94d390db671e7f6c23648155996ac6ea4a49432d6e4f842ac5
1e96295815f45718d63e1aa87a51e0aaa063f8bb7231955bd5c3dd97b5a42545,-1,4,1,0.10439217,1525139057,Regular,940ab3e91e9b510c5d6baa9e61ff7a70b56c1c6a162c60b3d7b3f259cce4410f
940ab3e91e9b510c5d6baa9e61ff7a70b56c1c6a162c60b3d7b3f259cce4410f,1,1,1,0.10439217,1525008425,Regular,1e96295815f45718d63e1aa87a51e0aaa063f8bb7231955bd5c3dd97b5a42545
b4fa938022699024e7cdcbc6483629a256866094e5ff9aaeb2be26231478574a,-1,8,1,0.23522915,1523267571,Regular,6c2f896ea3dcff2969686e7217a768f031557a5aa7364015f9e5bcca8cc7f057
6c2f896ea3dcff2969686e7217a768f031557a5aa7364015f9e5bcca8cc7f057,1,1,1,0.23522915,1523252380,Regular,b4fa938022699024e7cdcbc6483629a256866094e5ff9aaeb2be26231478574a
db0830e39640df799ed627694bffa09cd37ece1106bc9c252096efec00b47546,-1,32,1,0.08430304,1520813602,Regular,e5f68813be3eee665111e944b19cc4c73d538ce83a49914c2b64ac083c1e1442
e5f68813be3eee665111e944b19cc4c73d538ce83a49914c2b64ac083c1e1442,1,0,1,0.08430304,1520759425,Regular,db0830e39640df799ed627694bffa09cd37ece1106bc9c252096efec00b47546
2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27,-1,106,1,0.07051135,1520488768,Regular,673408232c9a074d783b5d3f388292d286abe8171f8f07b9520ad72982129dc2
673408232c9a074d783b5d3f388292d286abe8171f8f07b9520ad72982129dc2,1,4,1,0.07051135,1520070374,Regular,2d1af5730ff253308f73b5f09da08902169e8159f7365a24b9ffb5fd55d8ac27
e6f62f5c8c4b8efe05eb05a21a32b69358187619e888e4fcc16bbddeac9c39cb,-1,7,1,0.04537829,1519551338,Regular,ee44b459f338b8aea9f9ed3ba50a0d41eb65b623a5372eb6c4e7f64a7d5df562
ee44b459f338b8aea9f9ed3ba50a0d41eb65b623a5372eb6c4e7f64a7d5df562,1,3,1,0.04537829,1519550417,Regular,e6f62f5c8c4b8efe05eb05a21a32b69358187619e888e4fcc16bbddeac9c39cb
729fcf68fa800d081981ef6ddda4fbd928981e85ded69097549c6297d05735b0,-1,9,1,0.12264797,1519211155,Regular,ff50f66b8ba9556079f8dcfc3e7b5be4f05231462b98c9709647e8cba97e6d3f
ff50f66b8ba9556079f8dcfc3e7b5be4f05231462b98c9709647e8cba97e6d3f,1,3,1,0.12264797,1519206090,Regular,729fcf68fa800d081981ef6ddda4fbd928981e85ded69097549c6297d05735b0
