tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3318c35904e23b574f06fd21bf2ec454db3d677c2480f9acdf327944bc4852bf,-1,2,1,127.2226895,1582073688,Regular,ac34f319aa52103dda630e4eb089baf097976caa0c8a735f52b4d1d4b8ab47e7
ac34f319aa52103dda630e4eb089baf097976caa0c8a735f52b4d1d4b8ab47e7,1,3,1,127.2226895,1581874765,Vote,3318c35904e23b574f06fd21bf2ec454db3d677c2480f9acdf327944bc4852bf
4ec31e3c2c8af8d1f203b9d6fcc3e38b3d3e0ac85843a8cb70b1fbb5d0d0dce6,-1,7,1,127.25123233,1577479279,Regular,7728ea1150ca02c8abadf1ddbf8165a5d268c4bb4bea02af6dda8afe829a5cdb
5fa7a46ee9daa209d02e082606b460e035ef9b5a1ec2a929295ac520b16e2764,-1,10,1,127.25123233,1577478250,Regular,814c82ccdbce70ea965f0d2a102666edf940e691e628fd84079c972901ceed5b
814c82ccdbce70ea965f0d2a102666edf940e691e628fd84079c972901ceed5b,1,3,1,127.25123233,1576603443,Vote,5fa7a46ee9daa209d02e082606b460e035ef9b5a1ec2a929295ac520b16e2764
7728ea1150ca02c8abadf1ddbf8165a5d268c4bb4bea02af6dda8afe829a5cdb,1,3,1,127.25123233,1576380193,Vote,4ec31e3c2c8af8d1f203b9d6fcc3e38b3d3e0ac85843a8cb70b1fbb5d0d0dce6
db9308811675a9a54d020be03576a779c4c7731037b874b7149e984546b87dd3,-1,1,1,127.26093753,1576309618,Regular,94e03aeb112e2c41e9ceacea32a2d825478a6e07bf20fbf453f5af6806e8a1e7
94e03aeb112e2c41e9ceacea32a2d825478a6e07bf20fbf453f5af6806e8a1e7,1,3,1,127.26093753,1576235695,Vote,db9308811675a9a54d020be03576a779c4c7731037b874b7149e984546b87dd3
4eecb346378ca4e9d38c05442d11b9eb24daa330dc90ec05638121d1d83b0d07,-1,11,1,23.84363782,1575328083,Regular,21c2ea0779c5624d8a9012d3cf926faf984bbc2a20a18d8cc6903e7656fc26ae
21c2ea0779c5624d8a9012d3cf926faf984bbc2a20a18d8cc6903e7656fc26ae,1,40,1,23.84363782,1575325755,Regular,4eecb346378ca4e9d38c05442d11b9eb24daa330dc90ec05638121d1d83b0d07
