tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ca7050ab31d2db87bd4756f240482ad3cf7963e12dcded1bd5fdcfc1cefb96,-1,0,1,0.02145299,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
00ca7050ab31d2db87bd4756f240482ad3cf7963e12dcded1bd5fdcfc1cefb96,-1,1,1,113.73900215,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
0352ed9c633c718356d7003405740977dff427a8c3e7442952fdede70af0ea6b,-1,1,1,113.73900215,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
0352ed9c633c718356d7003405740977dff427a8c3e7442952fdede70af0ea6b,-1,0,1,0.02145299,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
0d2d4247526dfa79cabb1fa32588e4d21316aac1ac5bf7a79f13fbda7acbb82f,-1,1,1,113.73900215,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
0d2d4247526dfa79cabb1fa32588e4d21316aac1ac5bf7a79f13fbda7acbb82f,-1,0,1,0.02145299,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
1663b80311c54ac83e83906bad275364a645e462f5dcd1d318940980e313c85c,-1,1,1,113.73900215,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
1663b80311c54ac83e83906bad275364a645e462f5dcd1d318940980e313c85c,-1,0,1,0.02145299,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
25dfa4d1dc7415958872fcf34d03321e6b79d7a4d0ffd4ce5ec5f1572ed47b65,-1,0,1,0.02145299,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
25dfa4d1dc7415958872fcf34d03321e6b79d7a4d0ffd4ce5ec5f1572ed47b65,-1,1,1,113.73900215,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
2bf43c5182c070065b3c23f5a924f7c788ab1b46ff0372f670f71f551e5e1fb5,-1,0,1,0.02145299,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
2bf43c5182c070065b3c23f5a924f7c788ab1b46ff0372f670f71f551e5e1fb5,-1,1,1,113.73900215,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
304fe0a50337b70809bae1be3e9991c56e9d672fbc03740d9ca0dad06459a31f,-1,0,1,0.02145299,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
304fe0a50337b70809bae1be3e9991c56e9d672fbc03740d9ca0dad06459a31f,-1,1,1,113.73900215,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
34bd5ec2bb855c96b94ebfca0f3bab29bf887fb4f62551bb19a9510947b438d9,-1,0,1,0.02145299,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
34bd5ec2bb855c96b94ebfca0f3bab29bf887fb4f62551bb19a9510947b438d9,-1,1,1,113.73900215,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
54fe7b456ab4250de919addcf737653fb5185091c1331583686d013a6c459438,-1,1,1,113.73900215,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
54fe7b456ab4250de919addcf737653fb5185091c1331583686d013a6c459438,-1,0,1,0.02145299,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
7bbd251482f664626070daa42592e46ec5ed23f656879e0c99756ccc96fde565,-1,1,1,113.73900215,1553441334,Ticket,497bf1fd83e592c6ec1a481ff7ab4ae0b61ac166f29ea2c28e00969f987a3214
