tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5e591d76e3e6ccb6dc0e9d08b7b7bc66ca75195a4df3812837200d74432b109,-1,1,1,127.55807861,1571833529,Regular,d11f090c7e061d653f78d674ce2c51884763e7d2eb0249ee687b2132ef77f0d1
d11f090c7e061d653f78d674ce2c51884763e7d2eb0249ee687b2132ef77f0d1,1,3,1,127.55807861,1571702686,Vote,c5e591d76e3e6ccb6dc0e9d08b7b7bc66ca75195a4df3812837200d74432b109
af561f5f058dc9c3442ee9302d5593a8c93114ea66779c40b0a06165456ec8e3,-1,2,1,127.55807861,1570890991,Regular,cb69a7a649e45ce4254b5b6bd384d97c7fbfdca468c2785bf914d9f0bc59b97d
cb69a7a649e45ce4254b5b6bd384d97c7fbfdca468c2785bf914d9f0bc59b97d,1,3,1,127.55807861,1570810325,Vote,af561f5f058dc9c3442ee9302d5593a8c93114ea66779c40b0a06165456ec8e3
63d5b1dbf92c53243cce5f184d2c1643aefa09103e8cedd4a7d9ba69763670fb,-1,0,1,0.00982414,1569504145,Ticket,a1e0c6c7ba8295d9b018c8fd2ccf4e2dadb58561e6cf3d2f7b3ac8a9647e6dac
63d5b1dbf92c53243cce5f184d2c1643aefa09103e8cedd4a7d9ba69763670fb,-1,1,1,126.52439214,1569504145,Ticket,a1e0c6c7ba8295d9b018c8fd2ccf4e2dadb58561e6cf3d2f7b3ac8a9647e6dac
e96746eee16e8f435e4d022abfea243dcf4220409365a8204078ea440c4c7cb6,-1,1,1,126.52439214,1569504145,Ticket,a1e0c6c7ba8295d9b018c8fd2ccf4e2dadb58561e6cf3d2f7b3ac8a9647e6dac
e96746eee16e8f435e4d022abfea243dcf4220409365a8204078ea440c4c7cb6,-1,0,1,0.00982414,1569504145,Ticket,a1e0c6c7ba8295d9b018c8fd2ccf4e2dadb58561e6cf3d2f7b3ac8a9647e6dac
a1e0c6c7ba8295d9b018c8fd2ccf4e2dadb58561e6cf3d2f7b3ac8a9647e6dac,1,0,1,0.00982414,1569503646,Regular,63d5b1dbf92c53243cce5f184d2c1643aefa09103e8cedd4a7d9ba69763670fb
a1e0c6c7ba8295d9b018c8fd2ccf4e2dadb58561e6cf3d2f7b3ac8a9647e6dac,1,1,1,126.52439214,1569503646,Regular,63d5b1dbf92c53243cce5f184d2c1643aefa09103e8cedd4a7d9ba69763670fb
a1e0c6c7ba8295d9b018c8fd2ccf4e2dadb58561e6cf3d2f7b3ac8a9647e6dac,1,2,1,0.00982414,1569503646,Regular,e96746eee16e8f435e4d022abfea243dcf4220409365a8204078ea440c4c7cb6
a1e0c6c7ba8295d9b018c8fd2ccf4e2dadb58561e6cf3d2f7b3ac8a9647e6dac,1,3,1,126.52439214,1569503646,Regular,e96746eee16e8f435e4d022abfea243dcf4220409365a8204078ea440c4c7cb6
