tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dbc9ffc52382604d73500a6ac48031d6d8690d5ac56ba74269c1e3d1dbe48ec,-1,26,1,0.0011617,1562379169,Regular,5ac1acd96e2a85a221568fe5cef2706f2af21415b369fe6f045955ebde9d34d6
6dbc9ffc52382604d73500a6ac48031d6d8690d5ac56ba74269c1e3d1dbe48ec,-1,5,1,0.00066023,1562379169,Regular,172f1be13f7fd15bfbc68d2c61ea6932a6176f048d62be9fd460f2cae80c529d
6dbc9ffc52382604d73500a6ac48031d6d8690d5ac56ba74269c1e3d1dbe48ec,-1,24,1,0.00574764,1562379169,Regular,93736c3c89fef5f6a122b30162c34245b5703c74a47391bf282745e2ccfe7975
6dbc9ffc52382604d73500a6ac48031d6d8690d5ac56ba74269c1e3d1dbe48ec,-1,6,1,0.00472882,1562379169,Regular,d0a44efa0f5a9e61faac6932ee82c74bd26cc12672c3f218d6e9422c64190cc8
6dbc9ffc52382604d73500a6ac48031d6d8690d5ac56ba74269c1e3d1dbe48ec,-1,7,1,0.00924965,1562379169,Regular,031c12f210eb72f95d4c730688fd3a15a63f4fcc792922060eaf96a523edc335
6dbc9ffc52382604d73500a6ac48031d6d8690d5ac56ba74269c1e3d1dbe48ec,-1,8,1,0.0072776,1562379169,Regular,57d3cb0c17b90f0d4bb87b1936de10f819cf3869a268f6febf76e919237a976d
6dbc9ffc52382604d73500a6ac48031d6d8690d5ac56ba74269c1e3d1dbe48ec,-1,29,1,0.51180771,1562379169,Regular,fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746
6dbc9ffc52382604d73500a6ac48031d6d8690d5ac56ba74269c1e3d1dbe48ec,-1,23,1,0.00982503,1562379169,Regular,caf58f038781148266063df377232f3f574f548cf2bb02759b39cf915d0d6d8d
6dbc9ffc52382604d73500a6ac48031d6d8690d5ac56ba74269c1e3d1dbe48ec,-1,12,1,0.00188958,1562379169,Regular,579c90d410d14e2fed8909073d0fff086e18e3626f466db86287b2d3073a5c4b
6dbc9ffc52382604d73500a6ac48031d6d8690d5ac56ba74269c1e3d1dbe48ec,-1,18,1,0.00088867,1562379169,Regular,2b9f1082402f173a51129844c9c15501c7063a6e6dff08b1e413560c8000203d
6dbc9ffc52382604d73500a6ac48031d6d8690d5ac56ba74269c1e3d1dbe48ec,-1,21,1,0.05655933,1562379169,Regular,e2e980b8bc39d1a3f637698c2f047a357dc18fe46ac74d6389a4c41ab0187a93
6dbc9ffc52382604d73500a6ac48031d6d8690d5ac56ba74269c1e3d1dbe48ec,-1,0,1,0.19230765,1562379169,Regular,8e857ce0968774d9dfb51dd3ca6e4471682a51ed85127936b2c0e8d6c0e6ac5e
8e857ce0968774d9dfb51dd3ca6e4471682a51ed85127936b2c0e8d6c0e6ac5e,1,1,1,0.19230765,1540449608,Regular,6dbc9ffc52382604d73500a6ac48031d6d8690d5ac56ba74269c1e3d1dbe48ec
fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746,-1,39,1,2.32502328,1540289797,Regular,7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02
fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746,1,1,1,0.51180771,1540289797,Regular,6dbc9ffc52382604d73500a6ac48031d6d8690d5ac56ba74269c1e3d1dbe48ec
fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746,-1,2,1,2.10472946,1540289797,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746,-1,3,1,1.00190735,1540289797,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746,-1,14,1,1.98276841,1540289797,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746,-1,23,1,2.23296432,1540289797,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746,-1,32,1,2.14557696,1540289797,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746,-1,34,1,2.42490663,1540289797,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746,-1,56,1,2.35379435,1540289797,Regular,b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c
fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746,-1,50,1,2.08607334,1540289797,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746,-1,46,1,2.35890613,1540289797,Regular,0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b
fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746,-1,44,1,2.14020157,1540289797,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746,-1,41,1,2.27431765,1540289797,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746,-1,35,1,2.10952807,1540289797,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,42,1,1.00190735,1535854272,Regular,fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,137,1,1.98276841,1535768357,Regular,fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,131,1,2.08607334,1535681302,Regular,fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,37,1,2.10952807,1535595020,Regular,fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,25,1,2.14557696,1535509100,Regular,fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,117,1,2.23296432,1535422521,Regular,fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,32,1,2.27431765,1535335855,Regular,fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,82,1,2.14020157,1535249358,Regular,fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,108,1,2.10472946,1535163277,Regular,fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,101,1,2.32502328,1535077198,Regular,fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,45,1,2.42490663,1534990279,Regular,fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,139,1,2.35890613,1534903696,Regular,fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,56,1,2.35379435,1534818737,Regular,fbffa5c8183d1c53a7dda28f4e152403d82815c64046cdf46d880e41ddc28746
e2e980b8bc39d1a3f637698c2f047a357dc18fe46ac74d6389a4c41ab0187a93,1,1,1,0.05655933,1534734361,Regular,6dbc9ffc52382604d73500a6ac48031d6d8690d5ac56ba74269c1e3d1dbe48ec
e2e980b8bc39d1a3f637698c2f047a357dc18fe46ac74d6389a4c41ab0187a93,-1,0,1,2.35681533,1534734361,Regular,450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,155,1,2.35681533,1534731281,Regular,e2e980b8bc39d1a3f637698c2f047a357dc18fe46ac74d6389a4c41ab0187a93
57d3cb0c17b90f0d4bb87b1936de10f819cf3869a268f6febf76e919237a976d,-1,1,1,2.86192984,1534647762,Regular,4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e
57d3cb0c17b90f0d4bb87b1936de10f819cf3869a268f6febf76e919237a976d,-1,0,1,2.49722885,1534647762,Regular,6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8
57d3cb0c17b90f0d4bb87b1936de10f819cf3869a268f6febf76e919237a976d,1,1,1,0.0072776,1534647762,Regular,6dbc9ffc52382604d73500a6ac48031d6d8690d5ac56ba74269c1e3d1dbe48ec
57d3cb0c17b90f0d4bb87b1936de10f819cf3869a268f6febf76e919237a976d,-1,2,1,0.01724387,1534647762,Regular,396d76072fbbd6c9f64a99d6ec4d2062e6c487184e224b8c89ad83ecb367b9d4
57d3cb0c17b90f0d4bb87b1936de10f819cf3869a268f6febf76e919237a976d,-1,4,1,0.0179023,1534647762,Regular,747445af6972c56665392a17ec5e21137b176ee544d2b09814c0fee0980227a6
57d3cb0c17b90f0d4bb87b1936de10f819cf3869a268f6febf76e919237a976d,-1,3,1,0.01389274,1534647762,Regular,2e115704fe20dbf5f046e5f669236ed334639d7771230c70904ab7bf8886e77c
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,98,1,2.49722885,1534644773,Regular,57d3cb0c17b90f0d4bb87b1936de10f819cf3869a268f6febf76e919237a976d
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,144,1,2.86192984,1534558674,Regular,57d3cb0c17b90f0d4bb87b1936de10f819cf3869a268f6febf76e919237a976d
747445af6972c56665392a17ec5e21137b176ee544d2b09814c0fee0980227a6,1,0,1,0.0179023,1534475620,Regular,57d3cb0c17b90f0d4bb87b1936de10f819cf3869a268f6febf76e919237a976d
747445af6972c56665392a17ec5e21137b176ee544d2b09814c0fee0980227a6,-1,1,1,2.69960174,1534475620,Regular,b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b
747445af6972c56665392a17ec5e21137b176ee544d2b09814c0fee0980227a6,-1,0,1,0.01872256,1534475620,Regular,80e05f5df82df4e0a358eecb0cfaba40129274944fb289d78a6693acbc7d7025
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,15,1,2.69960174,1534471806,Regular,747445af6972c56665392a17ec5e21137b176ee544d2b09814c0fee0980227a6
d0a44efa0f5a9e61faac6932ee82c74bd26cc12672c3f218d6e9422c64190cc8,1,0,1,0.00472882,1534389246,Regular,6dbc9ffc52382604d73500a6ac48031d6d8690d5ac56ba74269c1e3d1dbe48ec
d0a44efa0f5a9e61faac6932ee82c74bd26cc12672c3f218d6e9422c64190cc8,-1,0,1,2.60498482,1534389246,Regular,2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,104,1,2.60498482,1534386005,Regular,d0a44efa0f5a9e61faac6932ee82c74bd26cc12672c3f218d6e9422c64190cc8
2e115704fe20dbf5f046e5f669236ed334639d7771230c70904ab7bf8886e77c,-1,1,1,2.79331098,1534306254,Regular,3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029
2e115704fe20dbf5f046e5f669236ed334639d7771230c70904ab7bf8886e77c,-1,0,1,0.02100376,1534306254,Regular,748dee063f56ab79de5742c4ffba5bdbddce73192535b1d1ed3e9f1ef082c062
2e115704fe20dbf5f046e5f669236ed334639d7771230c70904ab7bf8886e77c,1,1,1,0.01389274,1534306254,Regular,57d3cb0c17b90f0d4bb87b1936de10f819cf3869a268f6febf76e919237a976d
