tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,41,1,0.01842889,1526567379,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,59,1,0.09668717,1526567379,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,58,1,0.02140511,1526567379,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,57,1,0.05482798,1526567379,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,56,1,0.0884787,1526567379,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,55,1,0.06265333,1526567379,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,54,1,0.05823174,1526567379,Regular,4499e28359fccc7591218e54c28ddf8e0ec04812c963636cfea902f135285be9
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,53,1,0.08515602,1526567379,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,52,1,0.0437094,1526567379,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,51,1,0.07287006,1526567379,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,50,1,0.0736836,1526567379,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,49,1,0.06855259,1526567379,Regular,1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,48,1,0.13793682,1526567379,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,46,1,0.05421808,1526567379,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,45,1,0.05578377,1526567379,Regular,0560df586a7f01eaa1771af7e05fe389658aa286b51c0bfed5113ec4320dabc6
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,44,1,0.05199819,1526567379,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,43,1,0.0671345,1526567379,Regular,5305837432a6cd3475aa259972af87faad03ac6f288b427a50fafb53de5b54c0
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,42,1,0.05835623,1526567379,Regular,9651f146dd1ed36591e9b40915d644a693d7762432d02568ccb35d082e3772be
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,17,1,0.06822895,1526567379,Regular,f541965d98c946afdc1d2893abc900a226c318a0c75c43792e751f842f071347
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,16,1,0.06915953,1526567379,Regular,5ac251cb8e397899f4d4dff2518f4dd2bdd919e3eb8d88e5a0267c7deb1bdc43
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,15,1,0.0742765,1526567379,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,14,1,0.06076077,1526567379,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,13,1,0.07404341,1526567379,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,12,1,0.06234094,1526567379,Regular,8c20864626a29d6627c86a92024f1209197275a314883120fc3ad80bab9fe82d
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,11,1,0.08404536,1526567379,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,10,1,0.03336897,1526567379,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,9,1,0.0686502,1526567379,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,8,1,0.0659291,1526567379,Regular,aea31c232458519ceda802be2f156813467d555a9e60039cfd1dbcf0df5f501d
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,7,1,0.07077533,1526567379,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,6,1,0.06419288,1526567379,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,5,1,0.07139376,1526567379,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,4,1,0.09277423,1526567379,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,3,1,0.01243318,1526567379,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,2,1,0.07078025,1526567379,Regular,b39d5dab17a88553d7b05784320b091903219604e5e1aebde39d589f0d6fcb07
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,1,1,0.10250249,1526567379,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,0,1,0.07002263,1526567379,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,40,1,0.06589067,1526567379,Regular,34fb25d47e45c35cfbf42c061f5da12c341b3af8b8d69d2409abab7e837a37b2
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,39,1,0.07326492,1526567379,Regular,e0f3346fc335d8d52150909620dfc4a0c47f8d8aa21c5c1457238f69d60c00ac
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,38,1,0.06842839,1526567379,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,37,1,0.06215903,1526567379,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,36,1,0.0630696,1526567379,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,35,1,0.07503063,1526567379,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,34,1,0.0414813,1526567379,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,33,1,0.06221761,1526567379,Regular,db90c6c8562f420785731b5ffd3ffdb3261f031bd586d637f2f755c7b0553e92
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,32,1,0.05357993,1526567379,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,31,1,0.06641688,1526567379,Regular,84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,30,1,0.06800136,1526567379,Regular,75f944f5dff2ac918d55a0d6fad947310e148794885387d2008013b2e15bdd7f
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,29,1,0.06782486,1526567379,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,28,1,0.02372466,1526567379,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,27,1,0.07435942,1526567379,Regular,e099c13407a1c05ff092f8b77cb32faa7f7e335a2a8d1e26715a0bc8aa76fc66
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,26,1,0.06963226,1526567379,Regular,07fe1dd3850b90799d48fffc2ac37420761af514d36216c1eed4d0f6416fd165
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,25,1,0.05983427,1526567379,Regular,d1a7d48fb9cc61846625588d935a517aca43e11e3c5d021cc9da0895e8a4d85f
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,24,1,0.06436891,1526567379,Regular,9076e27f5d60287b5ede7b9d67e1622438cb354396e187c4a5576aa0368d6a5f
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,23,1,0.06773243,1526567379,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,22,1,0.06714345,1526567379,Regular,6c2fd14a2025bc9e9432927ffcae76c3f3007e0f3e130ff6bcbb5b478a507659
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,21,1,0.09545877,1526567379,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,20,1,0.0704209,1526567379,Regular,24add6a4a11f9894c1ebbd8a1136db722487ed421dfd2d790db7dec307aa1e52
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,19,1,0.04189069,1526567379,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
6171ba8882ea75ffc9fa0d6a261b9dd9897c5eb2183d820a104a231af19b9bd3,-1,18,1,0.02330652,1526567379,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
