tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,46,1,25.0402617,1581927473,Regular,525af1a360e502aa99b4544715d276d1bb8ad452bb7522cf3b6006ce65766f6a
525af1a360e502aa99b4544715d276d1bb8ad452bb7522cf3b6006ce65766f6a,1,0,1,25.0402617,1581768617,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
6f5bfeec840cc11a8081ddbe41ced814bd975b123d023e1628664369182132f0,-1,9,1,30.0899783,1571728927,Regular,ef944e4c2c3d9b923b88180cc7c8be31e296d6704465a73ddf553a06bb5e4163
ef944e4c2c3d9b923b88180cc7c8be31e296d6704465a73ddf553a06bb5e4163,1,0,1,30.0899783,1571643124,Regular,6f5bfeec840cc11a8081ddbe41ced814bd975b123d023e1628664369182132f0
dfd409394ea0fc97a0c706736f1dc0850e95f10f79290177ed26902bc2ecfd5d,-1,1,1,10.09240489,1550857442,Regular,e7241deeff4143afdf25129540552183de78ee5343dfa03d9c3efd0d1bb1a7bf
e7241deeff4143afdf25129540552183de78ee5343dfa03d9c3efd0d1bb1a7bf,1,0,1,10.09240489,1550853571,Regular,dfd409394ea0fc97a0c706736f1dc0850e95f10f79290177ed26902bc2ecfd5d
747ef2b76d159fc0b66bef39269212ca297ec7ad02d65f2340dfd498dde86d82,-1,2,1,10,1550753115,Regular,44040e5d2ef6eec9b372d9393dd84c255070745b2898a920bdbc8a2d2932e9f8
44040e5d2ef6eec9b372d9393dd84c255070745b2898a920bdbc8a2d2932e9f8,1,1,1,10,1550747928,Regular,747ef2b76d159fc0b66bef39269212ca297ec7ad02d65f2340dfd498dde86d82
5f9272ee726bfd6ade2a4581dc22676f936265eec34a65ac714f2300d9d7cf1f,-1,1,1,5,1550662024,Regular,e9baada96c83239ad28e9edb60a96f8c514981c4f26858ab5bcc9059261740d2
e9baada96c83239ad28e9edb60a96f8c514981c4f26858ab5bcc9059261740d2,1,1,1,5,1550656857,Regular,5f9272ee726bfd6ade2a4581dc22676f936265eec34a65ac714f2300d9d7cf1f
ddc028f69cbbc05f6c4577a74b135cd3e4a5acd7dc22807a3a2f299064df1496,-1,0,1,10,1550579349,Regular,425e7e25b948f672531e25f51df890db0732834372b914e71074d328c8c85ece
425e7e25b948f672531e25f51df890db0732834372b914e71074d328c8c85ece,1,1,1,10,1550574337,Regular,ddc028f69cbbc05f6c4577a74b135cd3e4a5acd7dc22807a3a2f299064df1496
7142ea8f374289ba46c6852bb86a8881ea9e38c9d139449f2e3709c400321982,-1,3,1,1.45,1541582590,Regular,0e59e9189544971d5fcdc38d218191552ead57132385f6e3fca1d31a6c0ebff2
0e59e9189544971d5fcdc38d218191552ead57132385f6e3fca1d31a6c0ebff2,1,0,1,1.45,1541578292,Regular,7142ea8f374289ba46c6852bb86a8881ea9e38c9d139449f2e3709c400321982
