tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a7a675e85722f1ebcc55badb230eb399818abe66009e5e51fa582a177a57b66,-1,0,1,24.25275882,1472196078,Revocation,921e3d5fa5430a7bf9bf308dd896a25478290f3fdcecdf0e14015e800be80337
047cb4aad986d7917e6c44b1f6d294705fce5a663655da82586ca28ca2d82791,-1,1,1,24.25275882,1467935774,Vote,096829130f32bc918b2234f1df3723d79f79ae4ca08492cfdbae912a452b9356
61f776de5e486c9e200837141c78340046edb5b6536ef94e39178e625809dde5,-1,1,1,24.25275882,1466353757,Vote,42a99f2b787adc0f283024e2c969073880d80b44d7155a2f0ba4cb450f0d3909
d3f3351a5904f0e04f70c8be4595f2b2a7db5f81c41e5661f0b6c4b15cdd00b5,-1,1,1,24.25275882,1465171211,Vote,5f82a2577bb9142ed5004bfb7159cf773b3206416875fac80c088762b540b321
40b1f37d10a1269245ae1bcf77c69033b7fab110d2afd35ec4ad76cb21f86634,-1,1,1,24.25275882,1464943810,Vote,d1ac2ef7a7137b9f289ddf73c6b189b5d71f17dc8def71dddbf830a662495692
82608a7a5ec22c8cb60ff1e2d50b11bdd10cbc7f99a4186d7b63d7d6ecd63d80,-1,1,1,24.25275882,1464505699,Vote,46a34eb561d17305a9b03fa5977fe9f3a2f1c422613168b827cdd84e20f30a53
550864ac7777e0bdf3416e0a499c714d33bec938971f3739e4e54e9bb5f4a76a,-1,1,1,24.25275882,1463799603,Vote,09e4ae1ef4180c33bd47003f162c1a0d7c65de55a25c0db47cacfcaaa550d072
33274f67952c291d0f744f9d8de8ed76a6f20b95774c0a28ad7f29d5cbc2c52a,-1,1,1,24.25275882,1463799450,Vote,c5f767b6f37e011523f5bf16f439535f7fbe155393ab0e45b3e8422dc6e3fb1b
99f6703f0b5058a3a52bcde8ccc9b1f617c5fd0100d15fa04c42b4187fd31ea8,-1,1,1,24.25275882,1463694584,Vote,a26c4b1a7a42cab11b235550e29aca89a6c1fe2072f7a8c363b7cb08b7643a2a
92ac024f239489ec467acc6a5ab605fed97c3694410991e8c2df4bca7939eb93,-1,1,1,24.25275882,1463471771,Vote,32a0f4211bae53eb9805eab5a0324ff69aeee7e9da32d91d4c6ebb9f8a47b631
