tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,228,1,0.0510936,1669635254,Regular,e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,311,1,0.0367822,1669635254,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,243,1,0.01612773,1669635133,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
a53c918f0e6dec1c062ec663f3c983d24694a036ffc807ee39bb6499356cac6b,-1,19,1,0.01451997,1643027470,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
15a1dd7420e6c1968124cdf25c5997c2c71939bec289f874a8340c95f140132b,-1,7,1,0.01258926,1642189142,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,21,1,0.01147923,1642181956,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
972995b74c2e53094628c66d7bab5a1feb224fd93bb70b3694ddd39b51190fe2,-1,21,1,0.00257392,1641461441,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
46c00fc5ec8296d35bea2e9e477532698f72c0e2d020069dd3d81d3980be41f9,-1,13,1,0.023107,1578862112,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,176,1,0.00257392,1517469903,Regular,972995b74c2e53094628c66d7bab5a1feb224fd93bb70b3694ddd39b51190fe2
30114ff06d6c67c531c1d2705e1a0450641f28d549696511ccea2880c3f71aaa,-1,9,1,0.026725,1517384630,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,399,1,0.026725,1517383667,Regular,30114ff06d6c67c531c1d2705e1a0450641f28d549696511ccea2880c3f71aaa
21ccf4a64b64b5fc602cc819c05b31c373ca4d651cad75a08b815860c96cec6d,-1,16,1,0.02512545,1517045394,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,479,1,0.02512545,1517003215,Regular,21ccf4a64b64b5fc602cc819c05b31c373ca4d651cad75a08b815860c96cec6d
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,146,1,0.01258926,1516829488,Regular,15a1dd7420e6c1968124cdf25c5997c2c71939bec289f874a8340c95f140132b
e80d352523c2c90e1130cc2e9658a1a61ac7fd90b2e4c26f20010bcbd0c791c7,1,3,1,0.0510936,1516764464,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,172,1,0.023107,1516558352,Regular,46c00fc5ec8296d35bea2e9e477532698f72c0e2d020069dd3d81d3980be41f9
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,644,1,0.0367822,1516395507,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
d914ece412756ee543204d7e40bc3001ce79854c98cf1b4e836b431fd6f28bac,-1,16,1,0.03790411,1516229149,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,33,1,0.03790411,1516221413,Regular,d914ece412756ee543204d7e40bc3001ce79854c98cf1b4e836b431fd6f28bac
2df4be1a743ea506c95e0222b888d7a50d5aa5cc493f097b393dd575ccc527a4,-1,6,1,0.0378451,1515970222,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,830,1,0.0378451,1515961286,Regular,2df4be1a743ea506c95e0222b888d7a50d5aa5cc493f097b393dd575ccc527a4
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,21,1,0.04019741,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,658,1,0.04019741,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,743,1,0.01147923,1515623884,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
4e908b7a034f82f2d1cd1cdf6008524f8538edb80244c89689eb8aac832620ae,-1,18,1,0.05400295,1515548851,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d,1,15,1,0.05400295,1515547468,Regular,4e908b7a034f82f2d1cd1cdf6008524f8538edb80244c89689eb8aac832620ae
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,288,1,0.01612773,1515352007,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,174,1,0.04555125,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,146,1,0.04555125,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
dc8c6a3a5f7b30f388b344dad29094a0bf71bcbb161cf12239e81550df84e1d5,-1,17,1,0.03185248,1515020612,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922,-1,53,1,0.0597101,1515020424,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162,-1,48,1,0.02315368,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde,-1,84,1,0.04282468,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde,-1,21,1,0.04088126,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc,-1,69,1,0.02054361,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,485,1,0.02054361,1515014771,Regular,ce68e3fb53883d56e92de6811cbde3666e02adc9237e412aebbbfd45b7f5d4bc
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,99,1,0.0597101,1514917113,Regular,08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,308,1,0.04088126,1514743767,Regular,63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,375,1,0.03185248,1514580293,Regular,dc8c6a3a5f7b30f388b344dad29094a0bf71bcbb161cf12239e81550df84e1d5
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,160,1,0.04282468,1514406457,Regular,63da7f26d7124118e4456b3d91e1c4449375514d119582f53eaa07df347f9bde
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,742,1,0.02315368,1514141584,Regular,28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162
86e9eca7fd63f45b221590c72a07f2afc9f96cf1d3f7959baca49bf496d48666,-1,18,1,0.0488018,1514005773,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
