tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eec1de83f8c134002fedad605829f5036d60bcdbdea92d4c4a80843dc349d59,-1,1,1,126.46396652,1580388956,Vote,58e8711c2a8759749da9b37b99a614ad4f800ebfc49f37d25fa9bad40c9dc5fd
2d1a57643df3a5dd10313e92a491d72e0443e518083d3e1cc5415a2870dbc47b,-1,1,1,128.98011177,1578806760,Vote,2246f4d7a0e59f373617a65876965bfbf2c807785703c441749b353dc001d35c
de8f660ba76e13942081665e95610490df3fbbecfd8037b72153295d73c3d9bf,-1,1,1,122.27997119,1578309312,Vote,5f36fd270677f90fc4cdbe5617056149ca8adf3a15cfa368a283f80e4b85baec
e3bfceed95e82370c600334220ded40ba28193465df53915a24f95a0cd368490,-1,1,1,128.34507649,1578254728,Vote,322ecd7d2834245ebbcfe65ef930589a531eaf4e5f5583c0b4726007bc427de3
9fba6a7f178956fa2f5a8c79ef668c18fba7a5dd891e56aeb2585182633285b6,-1,1,1,126.46396652,1576905441,Vote,c3074c6cdc92627145db9e00fb1ddc5732e27e4345a0b071eda211931f698699
eff02395580d616309250c21d9642c0d59691a31cb8afcda7085a77b02091164,-1,1,1,126.46396652,1576565962,Vote,86f254433310e7fcc36097e4e524aaf836a1dd4b370fcba9bdaa1bc6e339148f
8a688d6d3343fd26c10994c2418dfdf8e7a277ef944196b5c63bdca6a2fdf8ff,-1,1,1,126.46396652,1575724928,Vote,4ffc40243540b77a0fdb291ab136c0494daa1046503a4ff9a161680e8d331b71
a7eb8f6f5a5c9112b2e61f647b7935a8aaf739312abec75855408bd44ff52708,-1,1,1,125.10503763,1575714852,Vote,53d38c49095d0a409318cded403f47b5bc94d8ff5757c473feade98f0a7b0660
686b561622a51361506f13144e30cbdc67801cbc7b076bcf4b05eb0887cc4631,-1,0,1,126.07558627,1575672518,Revocation,b350b4384333e8414c91f832a6a20033602f6e3220c47384c102df63ba5f9fec
fb6f185d890a60935fdd0a1efda408076005207c5f2a611a336a1c7f7a9483d6,-1,1,1,125.86526841,1575240302,Vote,9341dabbeebd3072d61353a93ca0f20a4f02b556fd203f4f67061d053b1ac8df
5ed3430b6f24c95ebe4f6d68bf011d163681730499fbf7c0b3fb210b583d0284,-1,1,1,126.46396652,1575181393,Vote,79b8e88c58bb288d6aa80a56c7a1cf74b68d34eb15d9e078cc9213282c0a664e
8d0c4dac8f8ce48e0aa1eabb56e7ad7b8fccdafc05cd08017b7f2ebfd140378a,-1,1,1,126.46396652,1574835897,Vote,be193908029b0150b975adfe27b229c058f42e484f360c1e0bc46e9b010917de
9c6b92f4822e6e6e9d0faebaba327f709c6c1cfa2377d0fb8bcbe182e42c06ad,-1,1,1,126.49787956,1574369603,Vote,589a44a7b53d9e7ac123688aaa70e35747bc0bac3b76032f7054c1fc480e11fa
a90a2df4453431fbe7ccef018a11e8e0d09e2b705273abaad2a148ec5332c86a,-1,1,1,127.96018625,1574309865,Vote,f1c8624a40160dc5d339eb3cb2069305199d09eccd1eb83bfbabd9cfba8e8886
7717c7445a0109b6d1f7b8a31540a0bc71214bb42d38a43fbf7a391a2d57382f,-1,1,1,125.86526841,1574124568,Vote,cf7b962182c2652dc33ed02bd59556249159a5fc0153df00424cc87acf3d3755
9341dabbeebd3072d61353a93ca0f20a4f02b556fd203f4f67061d053b1ac8df,1,0,1,125.86526841,1574020531,Ticket,fb6f185d890a60935fdd0a1efda408076005207c5f2a611a336a1c7f7a9483d6
cf7b962182c2652dc33ed02bd59556249159a5fc0153df00424cc87acf3d3755,1,0,1,125.86526841,1574020054,Ticket,7717c7445a0109b6d1f7b8a31540a0bc71214bb42d38a43fbf7a391a2d57382f
fe19770e51cdb238eb0c0ced59c561137d8864b3a619f6d471eb495ea817957b,-1,1,1,126.46396652,1573940417,Vote,43a9ae40581f925162fc9595aef2a18e91bb9f7d0a9259fdf2d976b3ac261706
b65dda43ceb89094d1f5fe612b7167018acbe16efb649f6181968ac83eec316f,-1,1,1,126.46396652,1573923944,Vote,df5c0c422247cd32357b2165f8c104444bbc989b6046b5c6fee0cb9fa8db0e03
055f726242d7bae72513124bba53085333fe92a3bc927335f404f94ffe67df59,-1,1,1,131.13416327,1573859376,Vote,908b4d22b8001ba6f732b8e7018a85d23277564f056cc6356771188ac0357e82
b487bf7c22c3a44768c71fb49775d39474c40a3cbe6bcc2b0cf1493eb0fa5627,-1,1,1,126.46396652,1573791281,Vote,b293659010414deee2225f4768fb1dcc54c94d0bf60b405e0b7db7eb6547f1db
ffdcfcf2fd8d393185bb410096c61fb0c8b87a09b019ee29c7607285284e4132,-1,1,1,128.34507649,1573721490,Vote,db6e4df5f228a1184ee6d8016a029d3258cde6e4a9d9ca124c2552050d6b30b3
bd908b6cd910279ff40006d036c8e73e05d2a7708057c7d42fc552aed63d4537,-1,1,1,126.46396652,1573593470,Vote,efbc8daf73dd06cd762b2035e9b4ba83f7e8dfcc201c6a59c5907877c09d486e
3e18d1485f87d196f2c79a4a08429f286e0e57fe6286957a08428237546eed74,-1,1,1,126.46396652,1573577341,Vote,40ae5f27b0f25d411bb29101a44c40be788b21e466261945d6c0f03407ac26ad
b4eb86f90d200285afc5a406f4fbaf957e75d25e1ef1289c4168da66c748c686,-1,1,1,126.46396652,1573106505,Vote,d097b53b65243d8789cdb17dcaf3535cf00b65a9ab99fb4d332e850cae65ddb6
d68683c14e3105efd693e04d889a1192f950150966547b3df232a3c52d296654,-1,1,1,131.27133747,1573075747,Vote,6b486a9f8ed8184364b7408aa80a41a73eca9f138d4179d1f27e2301371f5da7
6dea7ba497745de8efb72e69d11142c3866a3f478c1ffaf56034fbb74126af80,-1,1,1,126.46396652,1573030435,Vote,d7cc84919dc2b2e3d0420c9b007bd983a97c865abf47d6fee88786082f1b0e75
322ecd7d2834245ebbcfe65ef930589a531eaf4e5f5583c0b4726007bc427de3,1,0,1,128.34507649,1572898201,Ticket,e3bfceed95e82370c600334220ded40ba28193465df53915a24f95a0cd368490
db6e4df5f228a1184ee6d8016a029d3258cde6e4a9d9ca124c2552050d6b30b3,1,0,1,128.34507649,1572898201,Ticket,ffdcfcf2fd8d393185bb410096c61fb0c8b87a09b019ee29c7607285284e4132
b9810c687516d6fef971c818e0a697afe8d5f19d8e0795512b3945eee56ea52e,-1,1,1,126.46396652,1572779472,Vote,9d67442cba1c774b199e1042157983ffb599b54e6d3b14f416ea8447ee837d08
2824717a26e742ad6976efe7283b534284e0eee2833c99f673985751a17dbcdc,-1,1,1,126.46396652,1572746224,Vote,54aab18b897542fd18f871f1bebf23b63c7ff862e3585231662c78cbf4d39e77
d097b53b65243d8789cdb17dcaf3535cf00b65a9ab99fb4d332e850cae65ddb6,1,0,1,126.46396652,1572551228,Ticket,b4eb86f90d200285afc5a406f4fbaf957e75d25e1ef1289c4168da66c748c686
df5c0c422247cd32357b2165f8c104444bbc989b6046b5c6fee0cb9fa8db0e03,1,0,1,126.46396652,1572551228,Ticket,b65dda43ceb89094d1f5fe612b7167018acbe16efb649f6181968ac83eec316f
40ae5f27b0f25d411bb29101a44c40be788b21e466261945d6c0f03407ac26ad,1,0,1,126.46396652,1572550739,Ticket,3e18d1485f87d196f2c79a4a08429f286e0e57fe6286957a08428237546eed74
43a9ae40581f925162fc9595aef2a18e91bb9f7d0a9259fdf2d976b3ac261706,1,0,1,126.46396652,1572550739,Ticket,fe19770e51cdb238eb0c0ced59c561137d8864b3a619f6d471eb495ea817957b
4ffc40243540b77a0fdb291ab136c0494daa1046503a4ff9a161680e8d331b71,1,0,1,126.46396652,1572550739,Ticket,8a688d6d3343fd26c10994c2418dfdf8e7a277ef944196b5c63bdca6a2fdf8ff
54aab18b897542fd18f871f1bebf23b63c7ff862e3585231662c78cbf4d39e77,1,0,1,126.46396652,1572550739,Ticket,2824717a26e742ad6976efe7283b534284e0eee2833c99f673985751a17dbcdc
58e8711c2a8759749da9b37b99a614ad4f800ebfc49f37d25fa9bad40c9dc5fd,1,0,1,126.46396652,1572550739,Ticket,1eec1de83f8c134002fedad605829f5036d60bcdbdea92d4c4a80843dc349d59
79b8e88c58bb288d6aa80a56c7a1cf74b68d34eb15d9e078cc9213282c0a664e,1,0,1,126.46396652,1572550739,Ticket,5ed3430b6f24c95ebe4f6d68bf011d163681730499fbf7c0b3fb210b583d0284
86f254433310e7fcc36097e4e524aaf836a1dd4b370fcba9bdaa1bc6e339148f,1,0,1,126.46396652,1572550739,Ticket,eff02395580d616309250c21d9642c0d59691a31cb8afcda7085a77b02091164
9d67442cba1c774b199e1042157983ffb599b54e6d3b14f416ea8447ee837d08,1,0,1,126.46396652,1572550739,Ticket,b9810c687516d6fef971c818e0a697afe8d5f19d8e0795512b3945eee56ea52e
b293659010414deee2225f4768fb1dcc54c94d0bf60b405e0b7db7eb6547f1db,1,0,1,126.46396652,1572550739,Ticket,b487bf7c22c3a44768c71fb49775d39474c40a3cbe6bcc2b0cf1493eb0fa5627
be193908029b0150b975adfe27b229c058f42e484f360c1e0bc46e9b010917de,1,0,1,126.46396652,1572550739,Ticket,8d0c4dac8f8ce48e0aa1eabb56e7ad7b8fccdafc05cd08017b7f2ebfd140378a
c3074c6cdc92627145db9e00fb1ddc5732e27e4345a0b071eda211931f698699,1,0,1,126.46396652,1572550739,Ticket,9fba6a7f178956fa2f5a8c79ef668c18fba7a5dd891e56aeb2585182633285b6
d7cc84919dc2b2e3d0420c9b007bd983a97c865abf47d6fee88786082f1b0e75,1,0,1,126.46396652,1572550739,Ticket,6dea7ba497745de8efb72e69d11142c3866a3f478c1ffaf56034fbb74126af80
efbc8daf73dd06cd762b2035e9b4ba83f7e8dfcc201c6a59c5907877c09d486e,1,0,1,126.46396652,1572550739,Ticket,bd908b6cd910279ff40006d036c8e73e05d2a7708057c7d42fc552aed63d4537
a758b2549c171814829bd9534f90a52268526e9f2db55984ae601f57375d2f9c,-1,1,1,128.98011177,1572385279,Vote,11f9d06e448d6ecf3ffb643da1f5cdd78cb3c50d1c8606b5d79485d885eb2abd
c0f7472058db8bace2d76b05e4f19527218347f979bdae3287618b276317b6c0,-1,1,1,124.87418557,1572342750,Vote,d0e8ff57ebf9a53d8e4684c2d81e5373cc63bd43bc8027fb1b53470dc4492b28
cef995113e793e1d9c381828bc8a1c9e4bc90d3a6a2f3d5a13a673e3655993c4,-1,1,1,126.64308153,1572016725,Vote,af91b40a25011e66d82f2fadb392a499495222664dc92b1ca8b9cef13d41ac26
420a04c9d7dafd3affdc3860bec6743e7e7e71f2fb265f5e58bb0e94f434b42f,-1,1,1,125.24739922,1571958309,Vote,6280b2861534ce8ba3fc7a4f180e33d531826b93c8b69663fd9ced742a4dadd2
4b608f882c5d01cb45c4a2471d70d8959965ec3742508e8346f7782197855072,-1,1,1,125.10503763,1571925927,Vote,bbcb124ad9a5312fb3883fffac08cf2d038ffecaa1afa779faefed836386330b
54951e3e1b658ce223e946e407b6227c430483d095f98c7b5490be38d79e8287,-1,1,1,125.10503763,1571898185,Vote,eecfe4827dd261ec0a87badcc6dbd778bba132469d456496f4f76b1d70bf0f80
74b355fba22762907a229f869d72749587a0701b2ab03d7c889db6a079dcbde1,-1,1,1,129.34364167,1571887579,Vote,d28754004889e53324b5e06360c735e21b6d2177845d5e7b07ec866b456bdf38
ab53d7864b007b84986ec0e581612f658b236cec289a8fe2b9eaced2b9fcd250,-1,1,1,122.27997119,1571483445,Vote,0cb92dab3de71543175dda98a8242e547904315322cb752cf14668725ecd84b0
2cc487714bd76e904e860917bc177efb2641f41c396f2722f45b2be7918ff05e,-1,1,1,126.1404608,1571364593,Vote,a04ec4d978af47b1183be790c275323d8c16002e069a761182913ee7e642f01d
852e9f662395fa15d8f9c1f0570768e03da60ae14e7e8769bf2b8e640a557457,-1,1,1,121.91783948,1571188117,Vote,dbe7bbf4b1116059725ed4a309c1959b42ed755b16652bdf9dbadf7a11bb5957
7f3925765efb5d544d9e6e7ebd1cf679077219394b876811115d8a4d7631aac3,-1,1,1,129.46498345,1571081285,Vote,f3c6ea34b5e9d41a87afbbe205abbe43b57187c201e4e0170568cda351b53446
62a4150d91cbf2713be8170abb8c12a0eed89224a571cdd256baef93d650970c,-1,1,1,126.64308153,1570918645,Vote,2adbcfb3086995ea349b9c582f91c829a8df9671ad10689227ee40b23c7880a2
