tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,72,1,0.1356013,1482610084,Regular,8d361e0541b1c1342f834c073404499b2c7d10093b6234e1991f4f472c9ce4cb
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,0,1,0.15905669,1482610084,Regular,97ed6167af9cf6e56ea074bec68d5e14b31a73d6af6d39cd1d242ac61139551d
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,1,1,0.10655278,1482610084,Regular,1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,2,1,0.19222434,1482610084,Regular,6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,3,1,0.10048113,1482610084,Regular,5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,4,1,0.12569585,1482610084,Regular,d7d079236743fd74a18e92c978a8f039f597dc04b8fe78290f82eb24779d5297
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,5,1,0.20137986,1482610084,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,6,1,0.105291,1482610084,Regular,8da17ef75eb02a0d101884a90654bb3ece0d6dfe4c49dcbc4b73bc18f5ef8bbd
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,7,1,0.16131176,1482610084,Regular,d8ed13a8802488da8ec8b73a14a52d26319af87d035d62c43fe48b7d8aa3a21c
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,8,1,0.15141884,1482610084,Regular,8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,9,1,0.13421508,1482610084,Regular,ef74c66ca9fd32edaf013ea4f2e034fe6b9839036c8cea5b8e4fe03962cedd6b
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,10,1,0.1557526,1482610084,Regular,276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,11,1,0.24440952,1482610084,Regular,fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,12,1,0.31021218,1482610084,Regular,5518a25087e41ce44ecb72a928d34417bac02f9256a14240838a6f036ada9118
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,13,1,0.10624998,1482610084,Regular,efaa85fa214b821f5386b55b04791719dbeb83989a643f42974c48f5ce02b6b6
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,14,1,0.11187767,1482610084,Regular,b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,15,1,0.22810729,1482610084,Regular,9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,16,1,0.08479169,1482610084,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,17,1,0.1149048,1482610084,Regular,f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,18,1,0.11302529,1482610084,Regular,04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,19,1,0.15344007,1482610084,Regular,36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,20,1,0.1613182,1482610084,Regular,15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,21,1,0.14197408,1482610084,Regular,de8200bcab7e8de95ab3efa36bf74e039c242c1eee8a242ee82c8510903f0fdc
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,22,1,0.15797659,1482610084,Regular,9dd7561ccb96582264ff8184076d7fdf76dcc5f06fc5695f055dc2ce9e391082
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,23,1,0.29512636,1482610084,Regular,985425c8ce56b8fb0ab54cf7de1750629316b28e96c966648a6de47afdc7704d
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,24,1,0.24040808,1482610084,Regular,d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,25,1,0.15753531,1482610084,Regular,54f6a502f532b60e42da6b3c274bb93240ee7d3cea853439be152db70d3cb0dd
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,26,1,0.14751943,1482610084,Regular,52e579fde22dfb7d2de636a2cb8a742f6e4ce4e1fcad38051ed9990d8663f2ca
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,27,1,0.14190613,1482610084,Regular,f775b4c710559aa53eb09fb6a6cb808e6d5fad176fdc0eff76fde3459ab812fe
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,73,1,0.19618713,1482610084,Regular,288a26824f2457d5e0588c01fae3d65b61eb33288dbc07ff2255d155e535ee98
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,74,1,0.16484981,1482610084,Regular,55b44c36b63418c956a940b3b56541a49eb94f7cf543f10dc6a5689847c403da
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,75,1,0.1053174,1482610084,Regular,5c0001a3da8a494042369f714c83cc6991796396b9540d6008f78a4fab135941
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,76,1,0.15901067,1482610084,Regular,71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,77,1,0.2133139,1482610084,Regular,25ef423c5b371acb9591c99c0d59518ec23eb3b62aa9f59744ad91dd0570bdb2
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,78,1,0.13037117,1482610084,Regular,74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,28,1,0.13793149,1482610084,Regular,f655255f73c37770d2e196713eeaa18ebc8d1898e12201c6ba48254a3e02c8e9
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,29,1,0.1224346,1482610084,Regular,e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,30,1,0.13148042,1482610084,Regular,0e6eb0a0e0926ac128da679883f43a21c218a5620dc8c1a47b0257a3f422fc2e
36ae78d8bbbaaba0283da1b7c45398608e168635195599a092a69ed96dabdbc4,-1,31,1,0.10536776,1482610084,Regular,115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797
