tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c0f25a4af95f9780d5f7986ce897a7543130c22f9811ac5de7ceb69e97ec96e,-1,1,1,157.90901092,1589866132,Vote,332e68bbf2623d694ab06424f42fa06e9dcc476679799a414f5e07de7976a190
fd8cfa40d0c1e95751ad971e1762f1e691cfd9298863d60793bff43a190318bc,-1,1,1,137.4524259,1589318325,Vote,031e52b7069092b187495bb1dcf0e764c4e4cb2416faa5387563d6654dae39ea
db72f8d6763b38a88da86aa0ec72100de925f04c3a8a48a26ac84828c56a9406,-1,1,1,143.29302294,1588145276,Vote,1099829a20ca6e0240fefffe43c7fb5c5a41046d5e54cb8c58a14fedebb2df40
c460d131a8a9f5c37e4d748737191192c4d5b0d4025861c93f3e4ac2db2ed1a1,-1,1,1,136.91147169,1587753936,Vote,a64c667bb1c999daccadf8404c3516790870fcc7c7c25639265f0148e5350f00
651e94496d0ea0e4c20413f675a316fc62d1c9ef004d7182ea13008510a98010,-1,1,1,122.55690893,1587155032,Vote,0eefa4cf4cb528aa76bfbc3a671a493cc96a8bbdc8cff8d0f4e26f08270bc5d8
ab484730f2e23993a40f65cc2d175a994dee71f3a2c15c9d6019e492927ee7d4,-1,1,1,163.01058058,1586854126,Vote,5b7ab961c54aa2a7ea470afab497532ace2c26137e9d1f1b1686f7fe2586ae45
b903f0d75951fe6990488d1c05d87b81a4cfaa805cc01ec63e9f75866102dbd4,-1,0,1,139.3010423,1586843350,Revocation,2899ecd9d16ab234c4b6e7d6059446694c73899e60fd09726737f7c21f414d82
497306069edd9228626f8719bf30c2f26c4248bc6341c4c00bbaa5587c973553,-1,1,1,132.80531871,1586533503,Vote,cd0419183f63e677b2582f50a10108926a5ddb5ed6044d9eae99d9b1a4846a1a
ff78a347e450d41f12259fb429cc222409e0a4c8ae9578ee645e0b26d0e7ffe7,-1,1,1,140.98637598,1586169858,Vote,e3daed4459d9afe8dbb56fae379d48e12568c5e4548cfc6f752ccac4e1443102
031e52b7069092b187495bb1dcf0e764c4e4cb2416faa5387563d6654dae39ea,1,0,1,137.4524259,1585140657,Ticket,fd8cfa40d0c1e95751ad971e1762f1e691cfd9298863d60793bff43a190318bc
f8ecf06abf2e8597eb9334cff5eee31acc11e15baf4d9c19af27e34206661566,-1,1,1,129.80952208,1585061521,Vote,3427e51c11a17fd655a4ecd01e28126d360cc352904d935e829cfac1ed04028c
cd0419183f63e677b2582f50a10108926a5ddb5ed6044d9eae99d9b1a4846a1a,1,0,1,132.80531871,1584733387,Ticket,497306069edd9228626f8719bf30c2f26c4248bc6341c4c00bbaa5587c973553
86c233e110672b54d9879c38243998bd3aa9f2f9f4001f1a876c261e4831cfbd,-1,1,1,133.87045811,1584644831,Vote,847c010d9e189b9a9c5a28177dcdac1c330810109e05377e007a7b57985c0ec3
847c010d9e189b9a9c5a28177dcdac1c330810109e05377e007a7b57985c0ec3,1,0,1,133.87045811,1584537599,Ticket,86c233e110672b54d9879c38243998bd3aa9f2f9f4001f1a876c261e4831cfbd
a86f9206b4765d97419764ee384587b9a11a9591a15c37f5d761d28f167c1d21,-1,1,1,131.52115646,1584463395,Vote,686e0aafb29dac5679996b4990912b25cb47cf668b6e9b9a2d8b59f492d8578a
1099829a20ca6e0240fefffe43c7fb5c5a41046d5e54cb8c58a14fedebb2df40,1,0,1,143.29302294,1584261249,Ticket,db72f8d6763b38a88da86aa0ec72100de925f04c3a8a48a26ac84828c56a9406
34e577f04d3fb08fd940ee813ff0b9dc826954d557fd42029ff6974d3cc09f60,-1,1,1,119.84391857,1584187683,Vote,45a063e95cdab543174289068674ad545b523c2c14f2bca7b29aae61d17a3c86
e3daed4459d9afe8dbb56fae379d48e12568c5e4548cfc6f752ccac4e1443102,1,0,1,140.98637598,1584010448,Ticket,ff78a347e450d41f12259fb429cc222409e0a4c8ae9578ee645e0b26d0e7ffe7
4b9b408ecc6920a90cda254950a7fe46a99bb72c6e981448c5058bd14e719d22,-1,1,1,163.01058058,1583928792,Vote,6070c91259679b28068d53f06494448ff8b2bee89606ef0416960537c8d3fe1a
a64c667bb1c999daccadf8404c3516790870fcc7c7c25639265f0148e5350f00,1,0,1,136.91147169,1583920160,Ticket,c460d131a8a9f5c37e4d748737191192c4d5b0d4025861c93f3e4ac2db2ed1a1
