tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,186,1,0.06949808,1623683062,Regular,3e9c5366c42684e334aa8ac4a98fc7b907142dbaa5c8081fb1b4ebf1dd1358cd
564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091,-1,275,1,0.07341402,1623683062,Regular,74709e006e998d7d343fa42e799f4feaa134d74966ccb4664b1911b97218e69b
3e9c5366c42684e334aa8ac4a98fc7b907142dbaa5c8081fb1b4ebf1dd1358cd,1,0,1,0.06949808,1623651289,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
74709e006e998d7d343fa42e799f4feaa134d74966ccb4664b1911b97218e69b,1,0,1,0.07341402,1623553607,Regular,564886e564a79b83f330ac0612cf9fe2a31e7ede741832ae1cad082891987091
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,414,1,0.05850216,1623509542,Regular,1f523688c50fcd64d8ec5e1f1caef87343b551ad757ae6a0c4e42f390fce8544
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,580,1,0.04782953,1623509542,Regular,2394bee1e0c0fc9a67b7b780cd6d789937679bf87350320fbea0a69fdc5230f5
15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994,-1,63,1,0.08544944,1623509542,Regular,f8e2adb6f7272a24aef108ff3e99cf8ecb83a6192331029050bfd5a036568333
f8e2adb6f7272a24aef108ff3e99cf8ecb83a6192331029050bfd5a036568333,1,0,1,0.08544944,1623463181,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
1f523688c50fcd64d8ec5e1f1caef87343b551ad757ae6a0c4e42f390fce8544,1,0,1,0.05850216,1623384658,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e,-1,48,1,0.02561073,1623323823,Regular,0ddb37a1c881d48ffdf19f61f486fd4b25e68a3a8b42c7bd5096d12c2ea7f1a0
0ddb37a1c881d48ffdf19f61f486fd4b25e68a3a8b42c7bd5096d12c2ea7f1a0,1,0,1,0.02561073,1623309439,Regular,5f07c697f6e660089939501abe4e37902d5a82a63d2e6db7013c188f54204e5e
2394bee1e0c0fc9a67b7b780cd6d789937679bf87350320fbea0a69fdc5230f5,1,0,1,0.04782953,1623212545,Regular,15c49088902564a84d69c76854ec4e365d9b9d7e55837ffadbf0ea9cb1d7e994
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,194,1,0.03326486,1623148446,Regular,7f0a724b854160fba82db5daf81707d8e7e858720327ec03c378b0fa065dfa5f
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,16,1,0.04858453,1623148446,Regular,525ec12ae6e93070418cbd13cfd263f73372ddd5fcc64549e199da3a22e1c361
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,43,1,0.06340422,1623148446,Regular,a654828ff3c4d789b84af5446698cc72d16c1f79380cbd1981a97d8a09ba1fba
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,106,1,0.06871195,1623148446,Regular,b1da0fb80c96465d59ee7ea708413d99f83ad11c133de054a955327d498ed820
85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5,-1,178,1,0.04810518,1623148446,Regular,36446db3b9f5be72a1e5801980f6cf3593c329f824571897d9d2814d152c7f21
36446db3b9f5be72a1e5801980f6cf3593c329f824571897d9d2814d152c7f21,1,0,1,0.04810518,1623136346,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
b1da0fb80c96465d59ee7ea708413d99f83ad11c133de054a955327d498ed820,1,0,1,0.06871195,1623038974,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
7f0a724b854160fba82db5daf81707d8e7e858720327ec03c378b0fa065dfa5f,1,0,1,0.03326486,1622958723,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
a654828ff3c4d789b84af5446698cc72d16c1f79380cbd1981a97d8a09ba1fba,1,0,1,0.06340422,1622867520,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
525ec12ae6e93070418cbd13cfd263f73372ddd5fcc64549e199da3a22e1c361,1,0,1,0.04858453,1622780782,Regular,85f2d0141072000134694c9fc6778681d85691cecb9ed08885e76f5911b2efb5
ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353,-1,268,1,0.04648805,1622734834,Regular,e6529d113ad09cb9f3f77e7838248e513cac9859850d6c16c6d4970785b2fbfd
101cd895d7a4ed05710b8092b4591c0c087b682b2d7b874db148dc58d27ffed7,-1,310,1,0.04924016,1622635861,Regular,affb169d2889675bc70702815dad65764187e7abe96492fe649856c38048e935
e6529d113ad09cb9f3f77e7838248e513cac9859850d6c16c6d4970785b2fbfd,1,0,1,0.04648805,1622605127,Regular,ba3a56cbe993a79b2bdd762a203c00320445c058610e4a3bc773154bf9a5c353
