tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c1dd717b3e8f08923a411cd9e09e357d34540de8bbc0503dd8cd581d12a286d,-1,1,1,123.22411468,1559776263,Ticket,4af923bc46cde8f1806225ce3fc5c334d19407764c837b874f616b32a97d61fd
6c1dd717b3e8f08923a411cd9e09e357d34540de8bbc0503dd8cd581d12a286d,-1,0,1,0.05159483,1559776263,Ticket,4af923bc46cde8f1806225ce3fc5c334d19407764c837b874f616b32a97d61fd
88b151c5d91c502780b7cb46549942399b11736c2a06e1f852ddd5ee5bcedc61,-1,1,1,123.22411468,1559776263,Ticket,4af923bc46cde8f1806225ce3fc5c334d19407764c837b874f616b32a97d61fd
88b151c5d91c502780b7cb46549942399b11736c2a06e1f852ddd5ee5bcedc61,-1,0,1,0.05159483,1559776263,Ticket,4af923bc46cde8f1806225ce3fc5c334d19407764c837b874f616b32a97d61fd
99f8d1d9b3d7689b4f388e5444f95d872a5a78cabc9c11412e2d71697e0258d5,-1,1,1,123.22411468,1559776263,Ticket,4af923bc46cde8f1806225ce3fc5c334d19407764c837b874f616b32a97d61fd
99f8d1d9b3d7689b4f388e5444f95d872a5a78cabc9c11412e2d71697e0258d5,-1,0,1,0.05159483,1559776263,Ticket,4af923bc46cde8f1806225ce3fc5c334d19407764c837b874f616b32a97d61fd
a4e5dd4d12e91d4443d8f13748e5ba22f1121ca869de6312c0737fff42db3d08,-1,0,1,0.05159483,1559776263,Ticket,4af923bc46cde8f1806225ce3fc5c334d19407764c837b874f616b32a97d61fd
a4e5dd4d12e91d4443d8f13748e5ba22f1121ca869de6312c0737fff42db3d08,-1,1,1,123.22411468,1559776263,Ticket,4af923bc46cde8f1806225ce3fc5c334d19407764c837b874f616b32a97d61fd
ccd6419e6e664b1f3f68673d02a82976e7c677813b9bb379cd6fb9e1c67726d7,-1,0,1,0.05159483,1559776263,Ticket,4af923bc46cde8f1806225ce3fc5c334d19407764c837b874f616b32a97d61fd
ccd6419e6e664b1f3f68673d02a82976e7c677813b9bb379cd6fb9e1c67726d7,-1,1,1,123.22411468,1559776263,Ticket,4af923bc46cde8f1806225ce3fc5c334d19407764c837b874f616b32a97d61fd
4af923bc46cde8f1806225ce3fc5c334d19407764c837b874f616b32a97d61fd,1,7,1,123.22411468,1559775849,Regular,88b151c5d91c502780b7cb46549942399b11736c2a06e1f852ddd5ee5bcedc61
4af923bc46cde8f1806225ce3fc5c334d19407764c837b874f616b32a97d61fd,1,2,1,0.05159483,1559775849,Regular,6c1dd717b3e8f08923a411cd9e09e357d34540de8bbc0503dd8cd581d12a286d
4af923bc46cde8f1806225ce3fc5c334d19407764c837b874f616b32a97d61fd,1,3,1,123.22411468,1559775849,Regular,6c1dd717b3e8f08923a411cd9e09e357d34540de8bbc0503dd8cd581d12a286d
4af923bc46cde8f1806225ce3fc5c334d19407764c837b874f616b32a97d61fd,1,4,1,0.05159483,1559775849,Regular,a4e5dd4d12e91d4443d8f13748e5ba22f1121ca869de6312c0737fff42db3d08
4af923bc46cde8f1806225ce3fc5c334d19407764c837b874f616b32a97d61fd,1,5,1,123.22411468,1559775849,Regular,a4e5dd4d12e91d4443d8f13748e5ba22f1121ca869de6312c0737fff42db3d08
4af923bc46cde8f1806225ce3fc5c334d19407764c837b874f616b32a97d61fd,1,0,1,0.05159483,1559775849,Regular,ccd6419e6e664b1f3f68673d02a82976e7c677813b9bb379cd6fb9e1c67726d7
4af923bc46cde8f1806225ce3fc5c334d19407764c837b874f616b32a97d61fd,1,1,1,123.22411468,1559775849,Regular,ccd6419e6e664b1f3f68673d02a82976e7c677813b9bb379cd6fb9e1c67726d7
4af923bc46cde8f1806225ce3fc5c334d19407764c837b874f616b32a97d61fd,1,8,1,0.05159483,1559775849,Regular,99f8d1d9b3d7689b4f388e5444f95d872a5a78cabc9c11412e2d71697e0258d5
4af923bc46cde8f1806225ce3fc5c334d19407764c837b874f616b32a97d61fd,1,9,1,123.22411468,1559775849,Regular,99f8d1d9b3d7689b4f388e5444f95d872a5a78cabc9c11412e2d71697e0258d5
4af923bc46cde8f1806225ce3fc5c334d19407764c837b874f616b32a97d61fd,1,6,1,0.05159483,1559775849,Regular,88b151c5d91c502780b7cb46549942399b11736c2a06e1f852ddd5ee5bcedc61
