tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944,-1,4,1,0.67955498,1524127313,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944,-1,2,1,0.92742656,1524127313,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944,-1,1,1,0.90677812,1524127313,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944,-1,0,1,1.02382505,1524127313,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944,-1,12,1,0.68073741,1524127313,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944,-1,11,1,0.96696655,1524127313,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944,-1,10,1,1.02959546,1524127313,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944,-1,9,1,1.01364384,1524127313,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944,-1,8,1,1.10628252,1524127313,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944,-1,7,1,0.76754945,1524127313,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944,-1,6,1,0.79725347,1524127313,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944,-1,5,1,0.64950036,1524127313,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944,-1,3,1,1.13724907,1524127313,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,430,1,0.67955498,1516327989,Regular,8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,296,1,0.76754945,1516241315,Regular,8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,147,1,0.64950036,1516155069,Regular,8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,362,1,0.68073741,1516068881,Regular,8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,363,1,0.79725347,1515982328,Regular,8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,478,1,0.96696655,1515896338,Regular,8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,467,1,0.92742656,1515809304,Regular,8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,532,1,0.90677812,1515723306,Regular,8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,10,1,1.02959546,1515636490,Regular,8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,403,1,1.02382505,1515550161,Regular,8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,25,1,1.01364384,1515463998,Regular,8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,490,1,1.10628252,1515377558,Regular,8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,496,1,1.13724907,1515291375,Regular,8ad91b8fd4c0f2f14bdca10bbf7a8cc02638c2953351cf48c6437d278d540944
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,21,1,1.23588464,1515289158,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,1,1,1.02433725,1515289158,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,2,1,1.15957722,1515289158,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,3,1,1.1927553,1515289158,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,4,1,1.09551876,1515289158,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,5,1,1.23558802,1515289158,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,6,1,1.15544224,1515289158,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,7,1,1.15366625,1515289158,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,8,1,1.04064452,1515289158,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,9,1,1.13141004,1515289158,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,10,1,1.18454392,1515289158,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,11,1,1.16751562,1515289158,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,12,1,1.07224635,1515289158,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,13,1,1.06653782,1515289158,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,14,1,1.36906973,1515289158,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
058a067c847934d0f94f2fc0a6ffdf6e2a627ec836d6667494a428a6a37af138,-1,15,1,1.16711797,1515289158,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
