tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
112965b62305409b64d50ff82bb464899d6e1bb0c69b7f4d88452a801461c511,-1,1,1,85.05123874,1513656658,Vote,ee5047d95f58a52210319b422989c8e074871a1cd4e97a6ff27b6b6b6cc4058e
a54fa7958f53d795c0c00bb7cb50f23f49eff9e50641d5970d8d436dcd5b63e3,-1,1,1,84.14047549,1513156527,Vote,95d4d4ae5f476981c1aec8322b34d26fe302992ea6cbb110829c850a0b9bc7af
313fd7091a57d1e70c779b825ee497a84b07694edae7b549a03e93ad6c620c7c,-1,1,1,84.14047549,1512211027,Vote,df076b76546c262332b9217bae9533d2339932361c26ac62e0e04e9c7e7f262e
5d3994d875be155212567289f6d92806506d68874a1746cfd475f83a8697a771,-1,1,1,84.14047549,1511470379,Vote,929180321395433accd2297d3c50a560996e94193957865d32219f1dc31b8595
e13ef1a22f41099e418747c7f2b07a94b41dda5edb9eabf3cc8ca56ae0f16cd3,-1,1,1,66.09911022,1510534783,Vote,c2c6e428666b0fd5da474c68df1decc5df37bd59047279e5b6c30d119800075b
d6c579e974b3654af6089d97204fe71801aa285622d46b8c5fc5fe4ce8c5ddab,-1,1,1,84.14047549,1510466339,Vote,ec48e59a2a5acb5351ec7726ca4aefc98afbcde92ef327a3a44523c944eac498
ee5047d95f58a52210319b422989c8e074871a1cd4e97a6ff27b6b6b6cc4058e,1,0,1,85.05123874,1509546129,Ticket,112965b62305409b64d50ff82bb464899d6e1bb0c69b7f4d88452a801461c511
5ace4874aad7d0d7278d8bc6945bab72fc6ede7b8a46163c45339e662a850cae,-1,1,1,84.14047549,1509472282,Vote,87975796ae9bbca52cdaebf7e8ac9397236cb733c4ece84a80fd88317a72e7b2
5a8ec3042125b4f9af0c6e3bf1112e95a744bf64878771626d6770b0d5c5293b,-1,0,1,50.25399479,1509353108,Revocation,ad38a6cdee52fa8f1434de60793024a06ce8e359fe5c572f223eface2786bdae
87975796ae9bbca52cdaebf7e8ac9397236cb733c4ece84a80fd88317a72e7b2,1,0,1,84.14047549,1509352610,Ticket,5ace4874aad7d0d7278d8bc6945bab72fc6ede7b8a46163c45339e662a850cae
