tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2621e4c8411f15432e3999bbe29cdcaa9335d622eb37c8764a922605e6cd8086,-1,1,1,118.2843266,1565621752,Regular,199043bfacccf5ab39eebeb2726b4e29e8b069e6a4975e2a6dd4e3f852e3e980
199043bfacccf5ab39eebeb2726b4e29e8b069e6a4975e2a6dd4e3f852e3e980,1,3,1,118.2843266,1565543841,Vote,2621e4c8411f15432e3999bbe29cdcaa9335d622eb37c8764a922605e6cd8086
89aff9408050511dc505ee87a0c2702c9d792d7d91b4a91185db194babf7f4ed,-1,7,1,118.29462872,1564594417,Regular,54ffbce0dd40b938d81b5aef65f2972d81a18ab0e045de42bde7de27f2e0e8e0
8cb2a3df6e4aea61e79a9f04563488df5626ed3af74bc6c92997713450520430,-1,19,1,118.29462872,1564592481,Regular,af263f154d22b17b5d2b03bf41c75ba263f3b07e50d62cf931b50b26b4b8805d
af263f154d22b17b5d2b03bf41c75ba263f3b07e50d62cf931b50b26b4b8805d,1,3,1,118.29462872,1564362893,Vote,8cb2a3df6e4aea61e79a9f04563488df5626ed3af74bc6c92997713450520430
54ffbce0dd40b938d81b5aef65f2972d81a18ab0e045de42bde7de27f2e0e8e0,1,3,1,118.29462872,1563834957,Vote,89aff9408050511dc505ee87a0c2702c9d792d7d91b4a91185db194babf7f4ed
c2da890d3b5e7fa2e752e391bc6d809779d398684eb6f16163251efe6395126f,-1,0,1,118.29462872,1563459224,Regular,dc2b33e2a6f4e84f11114115608c29d34a6341bd5c773ac8e60fdb19e3aba463
dc2b33e2a6f4e84f11114115608c29d34a6341bd5c773ac8e60fdb19e3aba463,1,3,1,118.29462872,1563385842,Vote,c2da890d3b5e7fa2e752e391bc6d809779d398684eb6f16163251efe6395126f
17db4c01ccdd52de8088fd0ab1f1667c8a78c1ea79e3b0907f07bd0462783ff4,-1,0,1,118.30503387,1563287044,Regular,c5ae6f0a31640a63b278997fba597248454228279be04511d45123204ac7bc60
c5ae6f0a31640a63b278997fba597248454228279be04511d45123204ac7bc60,1,3,1,118.30503387,1563207628,Vote,17db4c01ccdd52de8088fd0ab1f1667c8a78c1ea79e3b0907f07bd0462783ff4
de160b6c0929ee78ff029032bab0aead895cc512f14370ebc7767236af74f354,-1,0,1,118.31554306,1561529595,Regular,7cc912b058767b4543e07701c94f1fd300c75d1ac3b09e07d3067594f1bd6539
4ef10d7c2dff31d086d82a1b43dab7f76ff30499319d0db1943e7315605079c0,-1,0,1,118.31554306,1561485934,Regular,db3c92b2284116fb6c433b3e97aafb8072a0798767788de3e225adc2ef02ce0c
7cc912b058767b4543e07701c94f1fd300c75d1ac3b09e07d3067594f1bd6539,1,3,1,118.31554306,1561445392,Vote,de160b6c0929ee78ff029032bab0aead895cc512f14370ebc7767236af74f354
db3c92b2284116fb6c433b3e97aafb8072a0798767788de3e225adc2ef02ce0c,1,3,1,118.31554306,1561402444,Vote,4ef10d7c2dff31d086d82a1b43dab7f76ff30499319d0db1943e7315605079c0
