tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,152,1,0.05035349,1569527958,Regular,f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe
f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca,-1,175,1,0.0538207,1512197605,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
d2371254a5718f8c5e902f1613e95de801079a9ce5deaa32f1d8974f5ae648b3,-1,46,1,0.01296709,1504913714,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,350,1,0.01296709,1504909421,Regular,d2371254a5718f8c5e902f1613e95de801079a9ce5deaa32f1d8974f5ae648b3
f222b905d8d8da540dbad68057090a917568183773920b77bcbcc4a341359f9f,-1,57,1,0.05039882,1503529257,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,239,1,0.05039882,1503526147,Regular,f222b905d8d8da540dbad68057090a917568183773920b77bcbcc4a341359f9f
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,196,1,0.0538207,1503243376,Regular,f74b526281fe699769e1791097e85c6ce3d26bd7715d14042a3e23efd7c421ca
3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06,-1,24,1,0.02702384,1499062972,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f,1,25,1,0.02702384,1499015758,Regular,3b6adae227335f61d84c81b084d3ff279066a604107cd0640c591ade30bb7e06
a370c76d0770460fed9c5bcbe9801e2df3d39e98e26decce0208654e6f20efe0,-1,15,1,0.04049293,1498408274,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,229,1,0.04049293,1498407243,Regular,a370c76d0770460fed9c5bcbe9801e2df3d39e98e26decce0208654e6f20efe0
5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec,-1,49,1,0.05374543,1498303300,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,58,1,0.05374543,1498295042,Regular,5ea4268623588fd1983b755b7b219255d9bd4b860e6c0e378a5e4e3e9c2e5bec
5fa3f780f35a3afac51aa4b2df21b0d658aa69c9c7bf59a8c44295a0738f4999,-1,8,1,0.05155103,1498176237,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,142,1,0.05155103,1498174386,Regular,5fa3f780f35a3afac51aa4b2df21b0d658aa69c9c7bf59a8c44295a0738f4999
f122855fa7bf123f7a35108bc6baade1d37b3865f80f0ea0270ecb8d674cf9fe,1,240,1,0.05035349,1497935399,Regular,461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a
e4f2da0f17777d46e663f1907f2a2d5aef8d29b616abc2a29c55163b8df1f4f8,-1,7,1,0.04401906,1497881001,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,106,1,0.04401906,1497815867,Regular,e4f2da0f17777d46e663f1907f2a2d5aef8d29b616abc2a29c55163b8df1f4f8
885e1e8057dbf404d62edd5cb3970afe483a1f26144b6a0414775b090c3e9712,-1,11,1,0.0507514,1497683054,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,227,1,0.0507514,1497641560,Regular,885e1e8057dbf404d62edd5cb3970afe483a1f26144b6a0414775b090c3e9712
61eb5a628d0a8977d20405621e7ca52cf571d80a952d4ee5a6207658c4d5c7ea,-1,28,1,0.05119756,1497506260,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
