tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c6fbe2cbb0c6a78994df4dc913c2e86bfdf4a178e3ebf3c6ef534bdfeb63b6c,-1,11,1,2.99801462,1526596914,Regular,58a87b24b24ec38edaa3abbe0b3d73b0d82a0c4dd327da32275c87d0b117b72f
58a87b24b24ec38edaa3abbe0b3d73b0d82a0c4dd327da32275c87d0b117b72f,1,10,1,2.99801462,1521366339,Regular,8c6fbe2cbb0c6a78994df4dc913c2e86bfdf4a178e3ebf3c6ef534bdfeb63b6c
fe7e5b36b5f5785155740fbda857f6666da2c940ad6ac4f25e548cf05ce07170,-1,22,1,0.99509212,1519159503,Regular,a39ed94592c5be75fa5890cef534f2948b0cf2d51cdefbb815d3989639e6ebe7
a39ed94592c5be75fa5890cef534f2948b0cf2d51cdefbb815d3989639e6ebe7,1,14,1,0.99509212,1519145733,Regular,fe7e5b36b5f5785155740fbda857f6666da2c940ad6ac4f25e548cf05ce07170
33d9275f2c958b371291f75a28bbece1c493b04b9684d4ae96474a42356ea26e,-1,22,1,0.99530283,1516194295,Regular,acdc517cfd1e6a4888c9e1096bf0708a699205ba86d653324949f6cca74d29a6
acdc517cfd1e6a4888c9e1096bf0708a699205ba86d653324949f6cca74d29a6,1,0,1,0.99530283,1516185603,Regular,33d9275f2c958b371291f75a28bbece1c493b04b9684d4ae96474a42356ea26e
567126e0a0b88eee5970dae0afd6895fa6dfd39f302a3d361893ad530c7c40cf,-1,65,1,0.99535828,1515031901,Regular,b619e126666390fb28ed243c50221fca15abb5760fd724ce76c5054eea3052a6
b619e126666390fb28ed243c50221fca15abb5760fd724ce76c5054eea3052a6,1,12,1,0.99535828,1514735427,Regular,567126e0a0b88eee5970dae0afd6895fa6dfd39f302a3d361893ad530c7c40cf
b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9,-1,63,1,0.99521996,1513996719,Regular,94761e22708e2b0cee0b92025c0b775e7f9b85a96e22e9d440c9137b91925055
94761e22708e2b0cee0b92025c0b775e7f9b85a96e22e9d440c9137b91925055,1,20,1,0.99521996,1513508648,Regular,b7c371a7bff6432f9a46f31e6d996b4a5965ebb5a5f54b4a6d584a086aa7ecb9
7af1df21f08bb88720c21c810aeb7100998b713e7593c94689f60c5ba51a2085,-1,23,1,0.9955532,1512493526,Regular,62e8ba1558430b71ec68d0fa7f62fe58df4d8ee4d89f345acf93442cef157a52
62e8ba1558430b71ec68d0fa7f62fe58df4d8ee4d89f345acf93442cef157a52,1,7,1,0.9955532,1512477830,Regular,7af1df21f08bb88720c21c810aeb7100998b713e7593c94689f60c5ba51a2085
8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58,-1,85,1,0.9962072,1511169923,Regular,6d0ba3fd5b72c186d486f6394a130c8b39041614642c1c4891d174d8939427eb
6d0ba3fd5b72c186d486f6394a130c8b39041614642c1c4891d174d8939427eb,1,29,1,0.9962072,1511167241,Regular,8d8816d215eceed4f2ddf5ec7b7a48d785aa1e6360b11d699bc50b14734c2d58
2fb153a4cb33197ca62f73286e387bb61684979520fd8230a47ccc777730460b,-1,17,1,0.99520752,1510088696,Regular,d628ec27ea326fc26a22fdeef51e0d3363013c30486c70c1b5638f6167421b31
