tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
525c1d75456ba15ec859652b199893b069402ca1d90a9be77a427aaeac844da4,-1,9,1,2.00240489,1614067216,Regular,a0e911364cd47ba040aff32611050a118b6690eec308e5e19539d980f14f76bd
72de811c61455812442f0ba4d9bfac95f810a82bcdd75b9052499243181c2d1b,-1,6,1,1.99890056,1614019575,Regular,5eb8bf53f58654fe8f295746303eff9150408cacdc5679dd1b9b37b9025b9ca1
fe4747673e35bae1b1a369dc1470aa36d67b2cb4c0e554b612efa547d2dded10,-1,39,1,1.99875938,1614018363,Regular,4d4e2c2f89ab4675ac4732d2a96feb88c250cb11b53e321d4f9a5065200c9f9b
fe4747673e35bae1b1a369dc1470aa36d67b2cb4c0e554b612efa547d2dded10,-1,16,1,1.99826139,1614018363,Regular,5ec5d8269ab323e4c7b6b4418be694effc7dbeb12de7f4f455d8e1567ab66d8e
bbcd084f861530e14628fe20a122b10865261de0cb98b3995a0a91c6c9c78e64,-1,28,1,1.99709544,1614010159,Regular,1ec1423c85bcbe38ef0edffb19deaa9f1931adabddb49ed3314fcb3ac59da1a7
4f7d6aac86c4bda8f465c32135ff172a2390720c92c1b4a3037a3823b4e6ac4a,-1,13,1,1.99625607,1614005797,Regular,b43b87b364bacf677caf3b99463d060278f680391ab91a2273b99617baaad507
e54a1a64c71458659a33e9162be46c828317c99dfe22ca0982ab06c25d13f121,-1,14,1,2.00981647,1525669142,Regular,60bbaca702ba7a60a48fe5ce996de692c60e265d559fd07a43b148cdd8567a7a
a270562b95f5f65aa2ba0a404815fba0303e7cf9e7d57da024df7a2e7fffd73c,-1,15,1,2.00474335,1525621920,Regular,f919b887e74116899ac700a5e3182e141e4bd025c79f04f4d1d188438b06c4e0
9702c2852999b505f28aed33fe0d118b4b90a35a960c41a6ae03bb406c090b8f,-1,39,1,2.00297897,1525596013,Regular,4d623e46e57364b3f266c6efff509319cf2b749a53d7f8d2d8849b3bd8c16458
b1457bf511226abba5250653c40738286bd9ad8f11beb03c640c8d8e35bccc4d,-1,15,1,2.00186843,1525588576,Regular,e840005065d041f8404cc0049f8c187f0917f559a7204c50a808f32e6e4b0cad
50672f345feee6010c114e6ca31f39f739bef2a92ee0157b0f0909c61266a2f9,-1,41,1,2.00102718,1525581679,Regular,eb3ca66a2be32e9d2bd2d157ff80903b4b145917398707c870cfdd1ae9a055de
c2b05e70ba15164dd177c31197781cb1abcdce7f51b798b717809e719578152b,-1,7,1,1.99938425,1525504791,Regular,77c44ffc32227768eaaacf3ff221b9384635c5aa9f5a45f6ce44ffb8beea4ec8
bf0def9da87d26d4fdc9803c85a3d9dc132042adcf447355bfc073003a4c6652,-1,2,1,1.99865054,1525491904,Regular,b553421d475f936f2bf23f1945686c6d47d85f5bac0db73baf4c55b2cf0697bc
c113b2bcff4c9e70abc7493e0d3ed6efb2d9badafc0180b0d2798afd84bef62e,-1,30,1,1.99772886,1525456161,Regular,729f73930643a890bf86ca355454e04461b660b4dd945c235b212b1b8d70c4bd
0fd36d3daf404f2df6f46b39206331a82a36cac5fe7bc4865d40a86681576350,-1,2,1,1.9973757,1525450271,Regular,50336cce4b0fc494b1154ba65b8dd4c8ce23c15ea858eeeb7920f918761fd045
2315f7cffd5dfde55746f3b9ec0988839ec63982397e3072bba2026d05d29612,-1,15,1,1.99723604,1525445903,Regular,eef88e9cbdaee7ab9eedaf07cef1b84f61e6e26733d6b2662850d5cc9e58e744
5b46c4c6c19aa60a7d7da5648f77c6437b66110ca64c508c5546b8f8accf4ebc,-1,53,1,1.99716682,1525445590,Regular,ee11a935beff1bc2fbd53b0f3206f869cbe7c9a51a2c25c31a44942013c74b53
83334d4d8542c202d736b33e6059f4cfe21727225196d60153c72d17cb732b5b,-1,24,1,1.99637252,1525418154,Regular,e75b9d069e7a82d0803a9e39ce883e108acec732bcdd43eee9efdb47949c5e28
83334d4d8542c202d736b33e6059f4cfe21727225196d60153c72d17cb732b5b,-1,38,1,1.99639983,1525418154,Regular,c00a99cd44897a040018c63cb54c8652fdbf06266c265c00fae3132bf80289bf
7ad4ccf84bebcde6934a2f6655b718deee3f9a1f5068a1e2902a1f3da69b4c91,-1,20,1,1.99608987,1525415304,Regular,8b318f7b9b3b5e7d4f936ccd01fb5cc1c188bab0851a73de833751602d41a3ee
a3ea1cee4df1fd55c3f60f77ef5e4718a288c4f6459a13c28289c4d6325c32ce,-1,12,1,1.99553171,1525369682,Regular,83432ed45372fe54343398c7f256da3ed222bfe2398c3e5f2f394e0f60e21006
5f63b0f8e567d316a244f8feaba21cad520f9734f9ad52771969fbd667c81918,-1,31,1,1.99545763,1525365840,Regular,1e3bf5c7cc195f1c330a06eaccf285f41d10e1a75280bbedea0537ede362bf36
0ba8ec6775ba8c590d0bb3c80fbf53965a934c6f54db83048af476a0f6b4dc8a,-1,17,1,1.00192243,1516550926,Regular,cae8e35b35eab4041553f332686daa31ac507f384a2419ad68832e578c7ba4e2
8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7,-1,53,1,0.99762709,1515032780,Regular,832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22
832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22,1,25,1,0.99762709,1514433858,Regular,8c3c3564486f4de30f4262dd3e0a1ed13b8e8979ccb0e22d0f922eee8bb176c7
cae8e35b35eab4041553f332686daa31ac507f384a2419ad68832e578c7ba4e2,1,42,1,1.00192243,1514123705,Regular,0ba8ec6775ba8c590d0bb3c80fbf53965a934c6f54db83048af476a0f6b4dc8a
0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96,-1,65,1,0.99803382,1513998898,Regular,65a176a597826d60fc7d9bf93a9769af072a92e8d86e53a8dc81dc6f5958bd59
15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7,-1,95,1,0.99760723,1513998660,Regular,8e0a84cbd5c2fecf746abb40a2a68e842909e839d42eda44cf51dc721e295f9e
65a176a597826d60fc7d9bf93a9769af072a92e8d86e53a8dc81dc6f5958bd59,1,15,1,0.99803382,1513870463,Regular,0617a156534d767683e7ffc02e9a728e2c468e8e11c698eb2c2a4c34cb651d96
8e0a84cbd5c2fecf746abb40a2a68e842909e839d42eda44cf51dc721e295f9e,1,12,1,0.99760723,1513576068,Regular,15a03a793bcc0fdc477c7862f7f45fdf06a2240ba1fd548a8bd1e7e4e259cdd7
b18151f01a045cf1a07197bc16caddc9eb890d2a738c7f843f89f42ff4ce30a0,-1,17,1,0.99810434,1513344432,Regular,54f6ddc979702f07bf3cafa763c76e4272b4403f87d0152231935d5675e99cd8
54f6ddc979702f07bf3cafa763c76e4272b4403f87d0152231935d5675e99cd8,1,12,1,0.99810434,1513337539,Regular,b18151f01a045cf1a07197bc16caddc9eb890d2a738c7f843f89f42ff4ce30a0
1cba931d1a2890009b3e5fd6ef10db52a56ef469965cb8d5535bb4740194dbc1,-1,15,1,0.99669371,1513095457,Regular,0502e88344f2d5a3a1256c8bd9bef464543d43827e6b450a6430ddee949f3ad9
0502e88344f2d5a3a1256c8bd9bef464543d43827e6b450a6430ddee949f3ad9,1,12,1,0.99669371,1513094642,Regular,1cba931d1a2890009b3e5fd6ef10db52a56ef469965cb8d5535bb4740194dbc1
dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92,-1,82,1,0.99851615,1513061460,Regular,c3bee6bacd6fec4b240c0a8691078661c9355ff327ecfbac00b44d2ef22c3a6d
c3bee6bacd6fec4b240c0a8691078661c9355ff327ecfbac00b44d2ef22c3a6d,1,3,1,0.99851615,1512866309,Regular,dbc26ec8dd9d93412940a5abc6fe5e018001195c4baeb9e1ebf2122e08bc4d92
de89c768d34b8a60aa4e46021a6e85cfbcc5f2c65cf151980b22c0ab4766e959,-1,15,1,0.99528378,1512562815,Regular,25766a4d897bac0ca4d96cd91026e61e932e9f5826802e29651940097d6da71f
25766a4d897bac0ca4d96cd91026e61e932e9f5826802e29651940097d6da71f,1,30,1,0.99528378,1512561783,Regular,de89c768d34b8a60aa4e46021a6e85cfbcc5f2c65cf151980b22c0ab4766e959
3175d5438a8ad27aa5a4ff07c99b831f11725071b6601b30965f1c8a7c23af31,-1,30,1,0.99566335,1512315138,Regular,9b3108b91798faa855c1386382626266305adce4ded2e8692afcd8842d18dae4
